﻿AÑO;COORREGIMIENTO;VEREDA;PRODUCTOS AGROPECUARIOS 1;PRODUCTOS AGROPECUARIOS 2;PRODUCTOS AGROPECUARIOS 3
2020;Hormiguero;Cascajal;Frutales;ND;ND
2020;Hormiguero;Cascajal;Camuros;ND;ND
2020;Hormiguero;Cascajal;Maracuyá;Hortalizas;ND
2020;Hormiguero;Cascajal;Bovinos;ND;ND
2020;Hormiguero;Cascajal;Frutales;ND;ND
2020;La Buitrera;Alto del Rosario;Café;ND;ND
2020;La Buitrera;Parte media;Aromáticas;Frutales;ND
2020;La Buitrera;Alto del Rosario;Banano;ND;ND
2020;La Buitrera;Otroño;Seguridad Alimentaria;ND;ND
2020;La Buitrera;Otroño;Tomate;Cebolla;Yuca
2020;La Castilla;Las Brisas;Aromáticas;ND;ND
2020;La Castilla;El Pinar;cafe;ND;ND
2020;La Castilla;El Filo;Aromáticas;ND;ND
2020;La Castilla;El Filo;Aromáticas;Medicinales;ND
2020;La Castilla;El Futuro;Cilantro;Café;ND
2020;La Castilla;Las Brisas;Café;Frutales;ND
2020;La Elvira;Cabecera;Maíz;cebolla;Yuca
2020;La Elvira;Cabecera;Seguridad Alimentaria;ND;ND
2020;La Elvira;Cabecera;Tomate;ND;ND
2020;La Elvira;Cabecera;Seguridad Alimentaria;Hortalizas;ND
2020;La Elvira;San Rafael;Frutales;ND;ND
2020;La Elvira;Alto aguacatal;Aromáticas;ND;ND
2020;La Leonera;Cabecera;Plátano;ND;ND
2020;La Leonera;Porvenir;Plátano;ND;ND
2020;La Leonera;Pajui;Café;ND;ND
2020;La Leonera;Porvenir;Frijol;ND;ND
2020;La Leonera;Porvenir;Plátano;ND;ND
2020;La Leonera;Cabecera;Calendula;Guineo;ND
2020;La Leonera;Porvenir;Frijol;ND;ND
2020;La Leonera;Cabecera;Café;ND;ND
2020;La Paz;El Rosario;Café;platanillo;ND
2020;La Paz;Cabecera;Romero;ND;ND
2020;La Paz;El Rosario;Café;ND;ND
2020;La Paz;El Rosario;Aromaticas;ND;ND
2020;La Paz;Cabecera;Aromáticas;ND;ND
2020;La Paz;Cabecera;tomillo;ND;ND
2020;La Paz;El Rosario;Pollo de engorde;ND;ND
2020;Los Andes;El Faro;café;ND;ND
2020;Los Andes;El Faro;frijol;ND;ND
2020;Los Andes;El Faro;citricos;Maiz;ND
2020;Los Andes;El Faro;Cafe;ND;ND
2020;Los Andes;El Faro;Heliconicas;ND;ND
2020;Montebello;Campo Alegre;mango;ND;ND
2020;Montebello;Campo Alegre;yuca;ND;ND
2020;Montebello;Campo Alegre;platano;ND;ND
2020;Montebello;Campo Alegre;Aguacate;ND;ND
2020;Navarro;El Estero;Aguacate;Guayaba;ND
2020;Navarro;El Estero;Frutales;ND;ND
2020;Navarro;El Estero;Guayaba;ND;ND
2020;Pance;El Peón;frutales;ND;ND
2020;Pance;Cabecera;Plátano;ND;ND
2020;Pance;San Francisco;Plátano;ND;ND
2020;Pance;San Francisco;Café ;plátano;ND
2020;Pichindé;La Cajita;Café;ND;ND
2020;Pichindé;La Cajita;Cafe;ND;ND
2020;Villacarmelo;La Fonda;Frutales;ND;ND
2020;Villacarmelo;Cabecera;Gallinas;ND;ND
2020;Villacarmelo;El Carmen;Maiz;Café;ND
2020;Villacarmelo;El Carmen;Cafe castilla;Café;ND
2020;Villacarmelo;Cabecera;Cabras;ND;ND
2020;Villacarmelo;El Minuto;Hortalizas;ND;ND
2021;Felidia;El diamante;Frutales;Pancoger;Ornamentales
2021;La Buitrera;Altos del Rosario;Aromáticas;Tropical;ND
2021;La Buitrera;Alto del Rosario;Frutales;Hortalizas;Pancoger
2021;La Buitrera;Alto del Rosario;Frutales;Pancoger;Ornamentales
2021;La Buitrera;Las Fincas;Pancoger;Aromáticas;ND
2021;La Castilla;las brisas;Frutales;Hortalizas;Ornamentales
2021;La Castilla;El Filo;Frutales;Ornamentales;Pancoger
2021;La Castilla;El Filo;Frutales;Hortalizas;Ornamentales
2021;La Castilla;El Filo;Frutales;Hortalizas;Ornamentales
2021;La Castilla;las granjas;Frutales;Ornamentales;Pancoger
2021;La Elvira;La Esperanza;Café;ND;ND
2021;La Leonera;Cabecera;Frutales;Hortalizas;Pancoger
2021;La Leonera;Cabecera;Frutales;Hortalizas;Pancoger
2021;La Leonera;Cabecera;Frutales;Pancoger;Ornamentales
2021;La Leonera;Cabecera;Frutales;Hortalizas;Pancoger
2021;La Leonera;Cabecera;Frutales;Hortalizas;Pancoger
2021;La Leonera;Cabecera;Frutales,;Hortalizas;Pancoger
2021;La Leonera;Cabecera;Frutales,;Hortalizas;Pancoger
2021;La Leonera;Cabecera;Frutales,;Hortalizas;Pancoger
2021;La Leonera;Cabecera;Frutales,;Hortalizas;Pancoger
2021;La Leonera;El Pajuil;Café;ND;ND
2021;La Paz;cabecera;Frutales;Hortalizas;Pancoger
2021;La Paz;ND;Hortalizas;Aromáticas;ND
2021;La Paz;Villa del Rosario;Pancoger,;ND;ND
2021;La Paz;cabecera;Frutales,;Pancoger;Ornamentales
2021;La Paz;ND;Cebolla;ND;ND
2021;La Paz;Lomitas;Tomillo;ND;ND
2021;Los Andes;Tulia;Pancoger;Café;ND
2021;Los Andes;El Faro;Frutales;Hortalizas;Ornamentales
2021;Los Andes;El Faro;Frutales;Hortalizas;Ornamentales
2021;Los Andes;El Faro;Café;ND;ND
2021;Los Andes;El Faro;Frutales;Hortalizas;Pancoger
2021;Los Andes;El Faro;Frutales;Hortalizas;Pancoger
2021;Montebello;Campoalegre;Frutales;Pancoger;Ornamentales
2021;Montebello;Campo Alegre;Pancoger;Aromáticas;ND
2021;Navarro;El Estero;Pancoger;ND;ND
2021;Navarro;el Estero;Frutales;Hortalizas;Pancoger
2021;Pance;Cabecera;Café;Aromáticas;Pancoger
2021;Pance;El Peón;Pancoger;Guanábana;Mango
2021;Pance;Peón;Frutales;Pancoger;Ornamentales
2021;Pance;San Pablo;Café;ND;ND
2021;Pance;Peón;Frutales;Pancoger;Ornamentales
2021;Pichindé;Pueblo Nuevo;Café;Pancoger;ND
2021;Pichindé;La Cajita;Frutales;Hortalizas;Ornamentales
2021;Pichindé;La Cajita;Frutales;ND;ND
2021;Pichindé;La Cajita;Café;ND;ND
2021;Pichindé;La Cajita;Frutales;Hortalizas;Ornamentales
2021;Pichindé;La Cajita;Frutales;Hortalizas;Ornamentales
2022;Saladito;Cabecera;Café;ND;ND
2022;Saladito;Montañuelas;Maíz;Frutales;ND
2022;Saladito;Montañuelas;Maíz;Frutales;ND
2022;Saladito;Montañuelas;Café ;banano ;Plátano
2022;Saladito;Montañuelas;Maiz;platano;ND
2022;Saladito;Montañuelas;Maiz;Frutales;ND
2022;Saladito;Cabecera;frutales;plátano;ND
2022;PICHINDE ;LA CAJITA;Maiz ;fríjol ;ND
2022;PICHINDE;CABECERA;Café ;plátano;ND
2022;PICHINDE ;LA CAJITA;Café;Musáceas;ND
2022;PICHINDE ;LA CAJITA;Café;Musáceas;ND
2022;PICHINDE;LA CAJITA;Maíz;plátano;ND
2022;PICHINDE;LA CAJITA;Maiz;frijol;ND
2022;NAVARRO;CABECERA;frutales;ND;ND
2022;NAVARRO;EL ESTERO ;frutales;ND;ND
2022;NAVARRO;EL ESTERO ;frutales;ND;ND
2022;NAVARRO;EL ESTERO ;Musáceas;guayaba;Plátano
2022;NAVARRO;EL ESTERO ;frutales;ND;ND
2022;NAVARRO;EL ESTERO ;frutales;ND;ND
2022;NAVARRO;EL ESTERO ;frutales;ND;ND
2022;VILLA CARMELO;EL CARMEN;platano;Frutales;ND
2022;VILLA CARMELO;Cabecera;Maiz;Yuca;Ornamentales
2022;VILLA CARMELO;EL CARMEN;Maiz;plátano;yuca
2022;VILLA CARMELO; CANDELARIA;Café;plátano;ND
2022;VILLA CARMELO;EL MINUTO;Maiz;frijol;café
2022;VILLA CARMELO;El Carmen;Café;maiz;Frutales
2022;LA BUITRERA;EL ROSARIO;Maiz ;arveja;ND
2022;LA BUITRERA;EL ROSARIO;Plátano ;Maíz ;Frutales 
2022;LA BUITRERA;LOS CHORROS;Plàtano;Frutales ;ND
2022;LA BUITRERA;EL PLAN KM 3;Maíz ;plátano;ND
2022;LA BUITRERA;EL OTOÑO;Maíz ;Plátano ;ND
2022;LA BUITRERA;ALTOS DEL ROSARIO;Maíz ;Frutales ;ND
2022;LA BUITRERA;LOS CHORROS;Maíz ;Plátano ;ND
2022;LA BUITRERA;SAN ANTONIO ;Plátano ;Maíz ;Frutales 
2022;PANCE;CABECERA;plátano;frutales;huevos
2022;PANCE;EL TRUENO;Maíz;frijol;arveja
2022;PANCE;Cabecera;Café ;ND;ND
2022;PANCE;SAN FRANCISCO;Maíz;Plátano;ND
2022;PANCE;Peón;Maiz ;Plátano;póllos
2022;PANCE;Pico de Aguila;frutales;ND;ND
2022;PANCE;SAN FRANCISCO ;Café;plátano;Nd
2022;ANDES;El FARO ;Plátano;frutales ;ND
2022;ANDES;FARO ;Café;plátano;ND
2022;ANDES;CABUYAL;Maíz;plátano;ND
2022;ANDES;ANDES BAJO;plátano;frutales;ND
2022;ANDES;ANDES BAJO;plátano;frutales;ND
2022;ANDES;El FARO ;plátano;maíz;Nd
2022;ANDES;CABUYAL;plátano ;frutales;ND
2022;LA LEONERA;El Porvenir;aromaticas ;Tomate;ND
2022;LA LEONERA;El Porvenir;Café ;Aromáticas;conejos
2022;LA LEONERA;El Pajui;café ;Tomate;gallinas
2022;LA LEONERA;El Porvenir;Aromaticas ;tomate ;ND
2022;LA LEONERA;El porvenir;Aromaticas ;tomate;ND
2022;LA LEONERA;El Porvenir;Aromaticas ;Café ;ND
2022;LA LEONERA;Cabecera;Aromáticas;Miel;ND
2022;LA ELVIRA;Cabecera;Maiz;frutales ;Ornamentales
2022;LA ELVIRA;Alto Aguacatal;Maíz;Aromáticas;ND
2022;LA ELVIRA;cabecera;Maìz;Aromáticas;tomate
2022;LA ELVIRA;Alto Aguacatal;Maiz;Aromáticas;Ornamentales
2022;LA ELVIRA;entrada vuelta del cerezo;Café ;frutales;ND
2022;LA ELVIRA;Centro cabecera;tomate;ND;peces
2022;LA ELVIRA;Vuelta del Cerezo;plátano;aromáticas;café
2022;LA CASTILLA;Las Brisas;Aromaticas;Café;frutales 
2022;LA CASTILLA;Las Brisas;Aromaticas;maiz;frutales
2022;LA CASTILLA;Alto Aguacatal;Aromaticas;Maíz ;Ornamentales
2022;LA CASTILLA;Las Brisas;Aromáticas;Maíz;ND
2022;LA CASTILLA;Las Brisas, Sector las Granjas;Aromaticas ;maíz;ND
2022;LA CASTILLA;El Futuro;Café;plátano;ND
2022;LA CASTILLA;El Filo;Aromáticas;plátano;gallinas
2022;FELIDIA;nieves altas;Aromáticas ;plátano;curies
2022;FELIDIA;nieves altas;Aromáticas;plátano;Ornamentales
2022;FELIDIA;La Ascención;Aromáticas;Lechuga;ND
2022;FELIDIA;La Esperanza ;Aromáticas;Espinaca ;ND
2022;FELIDIA;Nieves altas ;Aromaticas;Musaceas;frutales
2022;GOLONDRINAS;Cabecera;cítricos;ND;ND
2022;GOLONDRINAS;La Fragua;cítricos;ND;ND
2022;GOLONDRINAS;Los Pinos;cítricos;ND;ND
2022;GOLONDRINAS;Filo Alto;café ;cítricos;pollos
2022;GOLONDRINAS;Filo Alto;cítricos;frutales ;ND
2022;MONTEBELLO;Campo Alegre;plátano;pollos;ND
2022;MONTEBELLO;Campo Alegre;Lechuga;Maíz;ND
2022;MONTEBELLO;Montecitos;Pimentón;Maíz;ND
2022;MONTEBELLO;Cabecera;lechuga;máiz;ND
2022;HORMIGUERO;cabecera;Maíz;plátano;ND
2022;HORMIGUERO;Cascajal;pecuario ;ND;ND
2022;HORMIGUERO;Cauca Viejo;frutales;plátano;ND
2022;HORMIGUERO;Cascajal;frutale;ND;ND
2022;HORMIGUERO;Cascajal;frutales;plátano;gallinas
2022;HORMIGUERO;Morga;cítricos;frutales;ND
2022;HORMIGUERO;Morga;frutales;cítricos;ND
2022;LA PAZ;Villa del Rosario;Aromáticas;ND;ND
2022;LA PAZ;Lomitas;Mora;plátano;ND
2022;LA PAZ;Villa del Rosario;frutales;cítricos;Aromàticas
2022;LA PAZ;Villa del Rosario;Plátano;frutales;ND
2022;LA PAZ;Cabecera parte baja;Café;Plátano;ND
2022;LA PAZ;Cabecera;Cítricos;Yuca;ND
2022;LA PAZ;Cabecera;Aromáticas;plátano;ND
2022;LA PAZ;Cabecera;Aromáticas;ND;ND
