Registro,Área del local,Estado,Fecha
SOU-002816-DAP-2007,14.50 m2,PERMITIDO,02/22/2007 12:00:00 AM
SOU-002811-DAP-2007,140.00 m2,PERMITIDO,02/21/2007 12:00:00 AM
SOU-002810-DAP-2007,294.82 m2,NO PERMITIDO,02/21/2007 12:00:00 AM
SOU-002809-DAP-2007,24.00 m2,NO PERMITIDO,02/21/2007 12:00:00 AM
SOU-002808-DAP-2007,13.00 m2,PERMITIDO,02/21/2007 12:00:00 AM
SOU-002807-DAP-2007,60.00 m2,PERMITIDO,02/21/2007 12:00:00 AM
SOU-002806-DAP-2007,24.00 m2,PERMITIDO,02/21/2007 12:00:00 AM
SOU-002805-DAP-2007,35.00 m2,NO PERMITIDO,02/21/2007 12:00:00 AM
SOU-002804-DAP-2007,60.00 m2,PERMITIDO,02/21/2007 12:00:00 AM
SOU-002803-DAP-2007,304.00 m2,PERMITIDO,02/21/2007 12:00:00 AM
SOU-002802-DAP-2007,46.00 m2,PERMITIDO,02/21/2007 12:00:00 AM
SOU-002801-DAP-2007,181.00 m2,PERMITIDO,02/21/2007 12:00:00 AM
SOU-002800-DAP-2007,24.00 m2,PERMITIDO,02/21/2007 12:00:00 AM
SOU-002799-DAP-2007,16.00 m2,PERMITIDO,02/21/2007 12:00:00 AM
SOU-002798-DAP-2007,64.00 m2,PERMITIDO,02/21/2007 12:00:00 AM
SOU-002797-DAP-2007,49.00 m2,NO PERMITIDO,02/21/2007 12:00:00 AM
SOU-002796-DAP-2007,173.50 m2,PERMITIDO,02/21/2007 12:00:00 AM
SOU-002795-DAP-2007,36.00 m2,PERMITIDO,02/21/2007 12:00:00 AM
SOU-002794-DAP-2007,35.00 m2,PERMITIDO,02/21/2007 12:00:00 AM
SOU-002793-DAP-2007,9.00 m2,PERMITIDO,02/21/2007 12:00:00 AM
SOU-002792-DAP-2007,50.00 m2,NO PERMITIDO,02/21/2007 12:00:00 AM
SOU-002791-DAP-2007,50.00 m2,PERMITIDO,02/21/2007 12:00:00 AM
SOU-002790-DAP-2007,300.00 m2,PERMITIDO,02/21/2007 12:00:00 AM
SOU-002789-DAP-2007,126.00 m2,PERMITIDO,02/21/2007 12:00:00 AM
SOU-002788-DAP-2007,96.00 m2,PERMITIDO,02/21/2007 12:00:00 AM
SOU-002787-DAP-2007,110.00 m2,PERMITIDO,02/21/2007 12:00:00 AM
SOU-002786-DAP-2007,40.00 m2,PERMITIDO,02/21/2007 12:00:00 AM
SOU-002785-DAP-2007,54.00 m2,PERMITIDO,02/21/2007 12:00:00 AM
SOU-002784-DAP-2007,36.00 m2,PERMITIDO,02/21/2007 12:00:00 AM
SOU-002783-DAP-2007,20.00 m2,PERMITIDO,02/21/2007 12:00:00 AM
SOU-002781-DAP-2007,54.00 m2,PERMITIDO,02/21/2007 12:00:00 AM
SOU-002780-DAP-2007,32.00 m2,PERMITIDO,02/21/2007 12:00:00 AM
SOU-002779-DAP-2007,60.00 m2,PERMITIDO,02/21/2007 12:00:00 AM
SOU-002778-DAP-2007,15.00 m2,PERMITIDO,02/21/2007 12:00:00 AM
SOU-002776-DAP-2007,25.00 m2,PERMITIDO,02/21/2007 12:00:00 AM
SOU-002774-DAP-2007,249.00 m2,PERMITIDO,02/21/2007 12:00:00 AM
SOU-002773-DAP-2007,1300.00 m2,NO PERMITIDO,02/21/2007 12:00:00 AM
SOU-002772-DAP-2007,200.00 m2,PERMITIDO,02/21/2007 12:00:00 AM
SOU-002771-DAP-2007,141.00 m2,NO PERMITIDO,02/21/2007 12:00:00 AM
SOU-002770-DAP-2007,120.00 m2,PERMITIDO,02/21/2007 12:00:00 AM
SOU-002769-DAP-2007,49.00 m2,PERMITIDO,02/21/2007 12:00:00 AM
SOU-002768-DAP-2007,49.00 m2,PERMITIDO,02/21/2007 12:00:00 AM
SOU-002767-DAP-2007,320.00 m2,PERMITIDO,02/21/2007 12:00:00 AM
SOU-002766-DAP-2007,50.00 m2,PERMITIDO,02/21/2007 12:00:00 AM
SOU-002763-DAP-2007,80.00 m2,PERMITIDO,02/21/2007 12:00:00 AM
SOU-002760-DAP-2007,180.00 m2,NO PERMITIDO,02/21/2007 12:00:00 AM
SOU-002758-DAP-2007,24.00 m2,NO PERMITIDO,02/21/2007 12:00:00 AM
SOU-002756-DAP-2007,32.00 m2,PERMITIDO,02/21/2007 12:00:00 AM
SOU-002755-DAP-2007,100.00 m2,PERMITIDO,02/21/2007 12:00:00 AM
SOU-002754-DAP-2007,25.00 m2,PERMITIDO,02/21/2007 12:00:00 AM
SOU-002753-DAP-2007,142.50 m2,NO PERMITIDO,02/21/2007 12:00:00 AM
SOU-002752-DAP-2007,25.00 m2,NO PERMITIDO,02/21/2007 12:00:00 AM
SOU-002751-DAP-2007,12.00 m2,PERMITIDO,02/21/2007 12:00:00 AM
SOU-002750-DAP-2007,90.00 m2,PERMITIDO,02/21/2007 12:00:00 AM
SOU-002748-DAP-2007,74.00 m2,PERMITIDO,02/21/2007 12:00:00 AM
SOU-002747-DAP-2007,10.00 m2,NO PERMITIDO,02/21/2007 12:00:00 AM
SOU-002746-DAP-2007,119.00 m2,PERMITIDO,02/21/2007 12:00:00 AM
SOU-002744-DAP-2007,25.00 m2,PERMITIDO,02/21/2007 12:00:00 AM
SOU-002743-DAP-2007,80.00 m2,PERMITIDO,02/21/2007 12:00:00 AM
SOU-002741-DAP-2007,12.00 m2,PERMITIDO,02/21/2007 12:00:00 AM
SOU-002740-DAP-2007,25.00 m2,PERMITIDO,02/21/2007 12:00:00 AM
SOU-002739-DAP-2007,40.00 m2,PERMITIDO,02/21/2007 12:00:00 AM
SOU-002738-DAP-2007,40.00 m2,PERMITIDO,02/21/2007 12:00:00 AM
SOU-002737-DAP-2007,180.00 m2,PERMITIDO,02/21/2007 12:00:00 AM
SOU-002736-DAP-2007,106.00 m2,PERMITIDO,02/21/2007 12:00:00 AM
SOU-002735-DAP-2007,75.00 m2,PERMITIDO,02/21/2007 12:00:00 AM
SOU-002734-DAP-2007,223.00 m2,PERMITIDO,02/21/2007 12:00:00 AM
SOU-002733-DAP-2007,60.00 m2,PERMITIDO,02/21/2007 12:00:00 AM
SOU-002732-DAP-2007,32.00 m2,PERMITIDO,02/21/2007 12:00:00 AM
SOU-002731-DAP-2007,40.00 m2,PERMITIDO,02/21/2007 12:00:00 AM
SOU-002730-DAP-2007,40.00 m2,PERMITIDO,02/21/2007 12:00:00 AM
SOU-002729-DAP-2007,25.00 m2,PERMITIDO,02/21/2007 12:00:00 AM
SOU-002728-DAP-2007,50.00 m2,PERMITIDO,02/20/2007 12:00:00 AM
SOU-002727-DAP-2007,21.00 m2,PERMITIDO,02/20/2007 12:00:00 AM
SOU-002726-DAP-2007,40.00 m2,NO PERMITIDO,02/20/2007 12:00:00 AM
SOU-002725-DAP-2007,35.00 m2,PERMITIDO,02/20/2007 12:00:00 AM
SOU-002724-DAP-2007,120.00 m2,NO PERMITIDO,02/20/2007 12:00:00 AM
SOU-002722-DAP-2007,120.00 m2,PERMITIDO,02/20/2007 12:00:00 AM
SOU-002721-DAP-2007,96.00 m2,PERMITIDO,02/20/2007 12:00:00 AM
SOU-002719-DAP-2007,30.00 m2,PERMITIDO,02/20/2007 12:00:00 AM
SOU-002718-DAP-2007,80.00 m2,PERMITIDO,02/20/2007 12:00:00 AM
SOU-002710-DAP-2007,157.00 m2,PERMITIDO,02/20/2007 12:00:00 AM
SOU-002709-DAP-2007,9.00 m2,PERMITIDO,02/20/2007 12:00:00 AM
SOU-002708-DAP-2007,318.00 m2,PERMITIDO,02/20/2007 12:00:00 AM
SOU-002707-DAP-2007,120.00 m2,PERMITIDO,02/20/2007 12:00:00 AM
SOU-002706-DAP-2007,12.00 m2,PERMITIDO,02/20/2007 12:00:00 AM
SOU-002705-DAP-2007,2017.29 m2,PERMITIDO,02/20/2007 12:00:00 AM
SOU-002704-DAP-2007,100.00 m2,PERMITIDO,02/20/2007 12:00:00 AM
SOU-002703-DAP-2007,1500.00 m2,NO PERMITIDO,02/20/2007 12:00:00 AM
SOU-002630-DAP-2007,3888.00 m2,PERMITIDO,02/19/2007 12:00:00 AM
SOU-002629-DAP-2007,144.00 m2,NO PERMITIDO,02/19/2007 12:00:00 AM
SOU-002628-DAP-2007,80.00 m2,PERMITIDO,02/19/2007 12:00:00 AM
SOU-002627-DAP-2007,999.00 m2,PERMITIDO,02/19/2007 12:00:00 AM
SOU-002626-DAP-2007,20.00 m2,PERMITIDO,02/19/2007 12:00:00 AM
SOU-002625-DAP-2007,40.00 m2,NO PERMITIDO,02/19/2007 12:00:00 AM
SOU-002624-DAP-2007,90.00 m2,PERMITIDO,02/19/2007 12:00:00 AM
SOU-002623-DAP-2007,60.00 m2,NO PERMITIDO,02/19/2007 12:00:00 AM
SOU-002622-DAP-2007,60.00 m2,PERMITIDO,02/19/2007 12:00:00 AM
SOU-002621-DAP-2007,40.00 m2,PERMITIDO,02/19/2007 12:00:00 AM
SOU-002620-DAP-2007,30.00 m2,PERMITIDO,02/19/2007 12:00:00 AM
SOU-002619-DAP-2007,50.00 m2,PERMITIDO,02/19/2007 12:00:00 AM
SOU-002618-DAP-2007,1500.00 m2,PERMITIDO,02/19/2007 12:00:00 AM
SOU-002617-DAP-2007,25.00 m2,PERMITIDO,02/19/2007 12:00:00 AM
SOU-002616-DAP-2007,12.00 m2,NO PERMITIDO,02/19/2007 12:00:00 AM
SOU-002615-DAP-2007,100.00 m2,NO PERMITIDO,02/19/2007 12:00:00 AM
SOU-002613-DAP-2007,78.00 m2,PERMITIDO,02/19/2007 12:00:00 AM
SOU-002612-DAP-2007,60.00 m2,PERMITIDO,02/19/2007 12:00:00 AM
SOU-002611-DAP-2007,31.00 m2,PERMITIDO,02/19/2007 12:00:00 AM
SOU-002609-DAP-2007,50.00 m2,PERMITIDO,02/19/2007 12:00:00 AM
SOU-002608-DAP-2007,25.00 m2,PERMITIDO,02/19/2007 12:00:00 AM
SOU-002607-DAP-2007,50.00 m2,PERMITIDO,02/19/2007 12:00:00 AM
SOU-002606-DAP-2007,640.00 m2,PERMITIDO,02/19/2007 12:00:00 AM
SOU-002605-DAP-2007,26.00 m2,PERMITIDO,02/19/2007 12:00:00 AM
SOU-002604-DAP-2007,80.00 m2,PERMITIDO,02/19/2007 12:00:00 AM
SOU-002603-DAP-2007,100.00 m2,NO PERMITIDO,02/19/2007 12:00:00 AM
SOU-002602-DAP-2007,233.00 m2,PERMITIDO,02/19/2007 12:00:00 AM
SOU-002601-DAP-2007,3400.00 m2,NO PERMITIDO,02/19/2007 12:00:00 AM
SOU-002600-DAP-2007,35.00 m2,PERMITIDO,02/19/2007 12:00:00 AM
SOU-002599-DAP-2007,42.00 m2,PERMITIDO,02/19/2007 12:00:00 AM
SOU-002598-DAP-2007,36.00 m2,PERMITIDO,02/19/2007 12:00:00 AM
SOU-002596-DAP-2007,175.00 m2,NO PERMITIDO,02/19/2007 12:00:00 AM
SOU-002595-DAP-2007,14.00 m2,PERMITIDO,02/19/2007 12:00:00 AM
SOU-002594-DAP-2007,150.00 m2,PERMITIDO,02/19/2007 12:00:00 AM
SOU-002593-DAP-2007,9.00 m2,PERMITIDO,02/19/2007 12:00:00 AM
SOU-002590-DAP-2007,41.60 m2,NO PERMITIDO,02/19/2007 12:00:00 AM
SOU-002589-DAP-2007,100.00 m2,PERMITIDO,02/19/2007 12:00:00 AM
SOU-002588-DAP-2007,60.00 m2,PERMITIDO,02/19/2007 12:00:00 AM
SOU-002587-DAP-2007,25.00 m2,PERMITIDO,02/19/2007 12:00:00 AM
SOU-002586-DAP-2007,120.00 m2,NO PERMITIDO,02/19/2007 12:00:00 AM
SOU-002581-DAP-2007,42.00 m2,PERMITIDO,02/19/2007 12:00:00 AM
SOU-002580-DAP-2007,9.00 m2,NO PERMITIDO,02/19/2007 12:00:00 AM
SOU-002579-DAP-2007,80.00 m2,PERMITIDO,02/19/2007 12:00:00 AM
SOU-002578-DAP-2007,50.00 m2,PERMITIDO,02/19/2007 12:00:00 AM
SOU-002577-DAP-2007,60.00 m2,NO PERMITIDO,02/19/2007 12:00:00 AM
SOU-002576-DAP-2007,18.00 m2,NO PERMITIDO,02/19/2007 12:00:00 AM
SOU-002575-DAP-2007,80.00 m2,PERMITIDO,02/19/2007 12:00:00 AM
SOU-002574-DAP-2007,3.00 m2,PERMITIDO,02/19/2007 12:00:00 AM
SOU-002573-DAP-2007,64.00 m2,PERMITIDO,02/19/2007 12:00:00 AM
SOU-002572-DAP-2007,366.00 m2,PERMITIDO,02/19/2007 12:00:00 AM
SOU-002571-DAP-2007,325.00 m2,PERMITIDO,02/19/2007 12:00:00 AM
SOU-002570-DAP-2007,18.00 m2,PERMITIDO,02/19/2007 12:00:00 AM
SOU-002569-DAP-2007,230.00 m2,PERMITIDO,02/19/2007 12:00:00 AM
SOU-002568-DAP-2007,86.00 m2,PERMITIDO,02/19/2007 12:00:00 AM
SOU-002567-DAP-2007,10.00 m2,PERMITIDO,02/19/2007 12:00:00 AM
SOU-002566-DAP-2007,70.00 m2,NO PERMITIDO,02/19/2007 12:00:00 AM
SOU-002565-DAP-2007,20.00 m2,NO PERMITIDO,02/19/2007 12:00:00 AM
SOU-002557-DAP-2007,30.00 m2,PERMITIDO,02/19/2007 12:00:00 AM
SOU-002556-DAP-2007,835.00 m2,PERMITIDO,02/19/2007 12:00:00 AM
SOU-002555-DAP-2007,12.00 m2,PERMITIDO,02/19/2007 12:00:00 AM
SOU-002554-DAP-2007,36.00 m2,PERMITIDO,02/19/2007 12:00:00 AM
SOU-002553-DAP-2007,13.00 m2,PERMITIDO,02/19/2007 12:00:00 AM
SOU-002552-DAP-2007,80.00 m2,PERMITIDO,02/19/2007 12:00:00 AM
SOU-002551-DAP-2007,18.00 m2,PERMITIDO,02/19/2007 12:00:00 AM
SOU-002550-DAP-2007,60.00 m2,PERMITIDO,02/19/2007 12:00:00 AM
SOU-002549-DAP-2007,1273.00 m2,PERMITIDO,02/16/2007 12:00:00 AM
SOU-002548-DAP-2007,60.00 m2,PERMITIDO,02/16/2007 12:00:00 AM
SOU-002512-DAP-2007,3412.50 m2,PERMITIDO,02/16/2007 12:00:00 AM
SOU-002384-DAP-2007,180.00 m2,PERMITIDO,02/15/2007 12:00:00 AM
SOU-002381-DAP-2007,3575.00 m2,NO PERMITIDO,02/15/2007 12:00:00 AM
SOU-002379-DAP-2007,60.00 m2,PERMITIDO,02/15/2007 12:00:00 AM
SOU-002373-DAP-2007,110.00 m2,PERMITIDO,02/15/2007 12:00:00 AM
SOU-002311-DAP-2007,30.00 m2,PERMITIDO,02/14/2007 12:00:00 AM
SOU-002310-DAP-2007,20.00 m2,PERMITIDO,02/14/2007 12:00:00 AM
SOU-002304-DAP-2007,250.00 m2,PERMITIDO,02/14/2007 12:00:00 AM
SOU-002303-DAP-2007,48.00 m2,PERMITIDO,02/14/2007 12:00:00 AM
SOU-002302-DAP-2007,50.00 m2,PERMITIDO,02/14/2007 12:00:00 AM
SOU-002301-DAP-2007,50.00 m2,PERMITIDO,02/14/2007 12:00:00 AM
SOU-002300-DAP-2007,50.00 m2,PERMITIDO,02/14/2007 12:00:00 AM
SOU-002299-DAP-2007,70.00 m2,PERMITIDO,02/14/2007 12:00:00 AM
SOU-002298-DAP-2007,70.00 m2,PERMITIDO,02/14/2007 12:00:00 AM
SOU-002297-DAP-2007,60.00 m2,PERMITIDO,02/14/2007 12:00:00 AM
SOU-002296-DAP-2007,200.00 m2,NO PERMITIDO,02/14/2007 12:00:00 AM
SOU-002295-DAP-2007,1439.00 m2,NO PERMITIDO,02/14/2007 12:00:00 AM
SOU-002294-DAP-2007,200.00 m2,PERMITIDO,02/14/2007 12:00:00 AM
SOU-002293-DAP-2007,22.00 m2,PERMITIDO,02/14/2007 12:00:00 AM
SOU-002292-DAP-2007,10.00 m2,NO PERMITIDO,02/14/2007 12:00:00 AM
SOU-002291-DAP-2007,96.00 m2,NO PERMITIDO,02/14/2007 12:00:00 AM
SOU-002290-DAP-2007,20.00 m2,PERMITIDO,02/14/2007 12:00:00 AM
SOU-002289-DAP-2007,40.00 m2,NO PERMITIDO,02/14/2007 12:00:00 AM
SOU-002288-DAP-2007,585.00 m2,PERMITIDO,02/14/2007 12:00:00 AM
SOU-002287-DAP-2007,120.00 m2,PERMITIDO,02/14/2007 12:00:00 AM
SOU-002285-DAP-2007,299.00 m2,PERMITIDO,02/14/2007 12:00:00 AM
SOU-002284-DAP-2007,12.00 m2,PERMITIDO,02/14/2007 12:00:00 AM
SOU-002283-DAP-2007,100.00 m2,NO PERMITIDO,02/14/2007 12:00:00 AM
SOU-002281-DAP-2007,68.82 m2,PERMITIDO,02/14/2007 12:00:00 AM
SOU-002280-DAP-2007,15.00 m2,PERMITIDO,02/14/2007 12:00:00 AM
SOU-002279-DAP-2007,49.00 m2,PERMITIDO,02/14/2007 12:00:00 AM
SOU-002278-DAP-2007,16.00 m2,PERMITIDO,02/14/2007 12:00:00 AM
SOU-002277-DAP-2007,1100.00 m2,NO PERMITIDO,02/14/2007 12:00:00 AM
SOU-002276-DAP-2007,50.00 m2,NO PERMITIDO,02/14/2007 12:00:00 AM
SOU-002275-DAP-2007,132.00 m2,PERMITIDO,02/14/2007 12:00:00 AM
SOU-002274-DAP-2007,100.00 m2,PERMITIDO,02/14/2007 12:00:00 AM
SOU-002273-DAP-2007,76.00 m2,PERMITIDO,02/14/2007 12:00:00 AM
SOU-002272-DAP-2007,180.00 m2,PERMITIDO,02/14/2007 12:00:00 AM
SOU-002271-DAP-2007,105.00 m2,NO PERMITIDO,02/14/2007 12:00:00 AM
SOU-002270-DAP-2007,40.00 m2,PERMITIDO,02/14/2007 12:00:00 AM
SOU-002269-DAP-2007,40.00 m2,NO PERMITIDO,02/14/2007 12:00:00 AM
SOU-002268-DAP-2007,362.00 m2,PERMITIDO,02/14/2007 12:00:00 AM
SOU-002267-DAP-2007,26.00 m2,PERMITIDO,02/14/2007 12:00:00 AM
SOU-002266-DAP-2007,45.00 m2,PERMITIDO,02/14/2007 12:00:00 AM
SOU-002265-DAP-2007,300.00 m2,PERMITIDO,02/14/2007 12:00:00 AM
SOU-002264-DAP-2007,10.00 m2,PERMITIDO,02/14/2007 12:00:00 AM
SOU-002262-DAP-2007,20.00 m2,PERMITIDO,02/14/2007 12:00:00 AM
SOU-002261-DAP-2007,165.00 m2,PERMITIDO,02/14/2007 12:00:00 AM
SOU-002259-DAP-2007,35.00 m2,PERMITIDO,02/14/2007 12:00:00 AM
SOU-002258-DAP-2007,70.00 m2,PERMITIDO,02/14/2007 12:00:00 AM
SOU-002257-DAP-2007,12.00 m2,PERMITIDO,02/14/2007 12:00:00 AM
SOU-002256-DAP-2007,20.00 m2,PERMITIDO,02/14/2007 12:00:00 AM
SOU-002255-DAP-2007,40.00 m2,PERMITIDO,02/14/2007 12:00:00 AM
SOU-002254-DAP-2007,40.00 m2,NO PERMITIDO,02/14/2007 12:00:00 AM
SOU-002253-DAP-2007,120.00 m2,PERMITIDO,02/14/2007 12:00:00 AM
SOU-002252-DAP-2007,28.00 m2,NO PERMITIDO,02/14/2007 12:00:00 AM
SOU-002251-DAP-2007,25.00 m2,PERMITIDO,02/14/2007 12:00:00 AM
SOU-002250-DAP-2007,90.00 m2,PERMITIDO,02/14/2007 12:00:00 AM
SOU-002249-DAP-2007,79.00 m2,PERMITIDO,02/14/2007 12:00:00 AM
SOU-002245-DAP-2007,18.00 m2,NO PERMITIDO,02/13/2007 12:00:00 AM
SOU-002244-DAP-2007,40.00 m2,PERMITIDO,02/13/2007 12:00:00 AM
SOU-002243-DAP-2007,1600.00 m2,PERMITIDO,02/13/2007 12:00:00 AM
SOU-002242-DAP-2007,30.00 m2,PERMITIDO,02/13/2007 12:00:00 AM
SOU-002241-DAP-2007,90.00 m2,PERMITIDO,02/13/2007 12:00:00 AM
SOU-002238-DAP-2007,30.00 m2,PERMITIDO,02/13/2007 12:00:00 AM
SOU-002237-DAP-2007,5601.70 m2,NO PERMITIDO,02/13/2007 12:00:00 AM
SOU-002236-DAP-2007,60.00 m2,PERMITIDO,02/13/2007 12:00:00 AM
SOU-002234-DAP-2007,20.00 m2,PERMITIDO,02/13/2007 12:00:00 AM
SOU-002233-DAP-2007,1705.00 m2,PERMITIDO,02/13/2007 12:00:00 AM
SOU-002232-DAP-2007,20.00 m2,PERMITIDO,02/13/2007 12:00:00 AM
SOU-002231-DAP-2007,50.00 m2,PERMITIDO,02/13/2007 12:00:00 AM
SOU-002230-DAP-2007,30.00 m2,PERMITIDO,02/13/2007 12:00:00 AM
SOU-002228-DAP-2007,30.00 m2,PERMITIDO,02/13/2007 12:00:00 AM
SOU-002227-DAP-2007,180.00 m2,PERMITIDO,02/13/2007 12:00:00 AM
SOU-002224-DAP-2007,50.00 m2,NO PERMITIDO,02/13/2007 12:00:00 AM
SOU-002223-DAP-2007,70.00 m2,PERMITIDO,02/13/2007 12:00:00 AM
SOU-002222-DAP-2007,20.00 m2,PERMITIDO,02/13/2007 12:00:00 AM
SOU-002221-DAP-2007,15.00 m2,NO PERMITIDO,02/13/2007 12:00:00 AM
SOU-002220-DAP-2007,45.00 m2,PERMITIDO,02/13/2007 12:00:00 AM
SOU-002219-DAP-2007,197.00 m2,PERMITIDO,02/13/2007 12:00:00 AM
SOU-002218-DAP-2007,3005.00 m2,PERMITIDO,02/13/2007 12:00:00 AM
SOU-002217-DAP-2007,12.00 m2,PERMITIDO,02/13/2007 12:00:00 AM
SOU-002216-DAP-2007,160.00 m2,PERMITIDO,02/13/2007 12:00:00 AM
SOU-002215-DAP-2007,1008.15 m2,PERMITIDO,02/13/2007 12:00:00 AM
SOU-002214-DAP-2007,340.00 m2,NO PERMITIDO,02/13/2007 12:00:00 AM
SOU-002213-DAP-2007,100.00 m2,PERMITIDO,02/13/2007 12:00:00 AM
SOU-002212-DAP-2007,100.00 m2,PERMITIDO,02/13/2007 12:00:00 AM
SOU-002211-DAP-2007,48.00 m2,PERMITIDO,02/13/2007 12:00:00 AM
SOU-002210-DAP-2007,338.00 m2,PERMITIDO,02/13/2007 12:00:00 AM
SOU-002209-DAP-2007,80.00 m2,PERMITIDO,02/13/2007 12:00:00 AM
SOU-002208-DAP-2007,265.00 m2,NO PERMITIDO,02/13/2007 12:00:00 AM
SOU-002207-DAP-2007,120.00 m2,NO PERMITIDO,02/13/2007 12:00:00 AM
SOU-002206-DAP-2007,18.00 m2,PERMITIDO,02/13/2007 12:00:00 AM
SOU-002205-DAP-2007,30.00 m2,NO PERMITIDO,02/12/2007 12:00:00 AM
SOU-002204-DAP-2007,30.00 m2,NO PERMITIDO,02/12/2007 12:00:00 AM
SOU-002203-DAP-2007,25.00 m2,PERMITIDO,02/12/2007 12:00:00 AM
SOU-002201-DAP-2007,26.00 m2,PERMITIDO,02/12/2007 12:00:00 AM
SOU-002200-DAP-2007,43.87 m2,PERMITIDO,02/12/2007 12:00:00 AM
SOU-002198-DAP-2007,120.00 m2,NO PERMITIDO,02/12/2007 12:00:00 AM
SOU-002196-DAP-2007,60.00 m2,NO PERMITIDO,02/12/2007 12:00:00 AM
SOU-002195-DAP-2007,20.00 m2,NO PERMITIDO,02/12/2007 12:00:00 AM
SOU-002194-DAP-2007,109.00 m2,PERMITIDO,02/12/2007 12:00:00 AM
SOU-002186-DAP-2007,12.00 m2,PERMITIDO,02/12/2007 12:00:00 AM
SOU-002184-DAP-2007,793.00 m2,PERMITIDO,02/12/2007 12:00:00 AM
SOU-002183-DAP-2007,300.00 m2,NO PERMITIDO,02/12/2007 12:00:00 AM
SOU-002182-DAP-2007,40.00 m2,PERMITIDO,02/12/2007 12:00:00 AM
SOU-002181-DAP-2007,50.00 m2,NO PERMITIDO,02/12/2007 12:00:00 AM
SOU-002084-DAP-2007,30.00 m2,NO PERMITIDO,02/09/2007 12:00:00 AM
SOU-002081-DAP-2007,10.00 m2,PERMITIDO,02/09/2007 12:00:00 AM
SOU-002072-DAP-2007,242.00 m2,PERMITIDO,02/09/2007 12:00:00 AM
SOU-002069-DAP-2007,130.00 m2,PERMITIDO,02/09/2007 12:00:00 AM
SOU-002032-DAP-2007,240.00 m2,PERMITIDO,02/09/2007 12:00:00 AM
SOU-002030-DAP-2007,48.00 m2,PERMITIDO,02/09/2007 12:00:00 AM
SOU-002029-DAP-2007,60.00 m2,PERMITIDO,02/09/2007 12:00:00 AM
SOU-002028-DAP-2007,25.00 m2,PERMITIDO,02/09/2007 12:00:00 AM
SOU-002027-DAP-2007,40.00 m2,NO PERMITIDO,02/09/2007 12:00:00 AM
SOU-002026-DAP-2007,40.00 m2,PERMITIDO,02/09/2007 12:00:00 AM
SOU-002025-DAP-2007,50.00 m2,PERMITIDO,02/09/2007 12:00:00 AM
SOU-002024-DAP-2007,4.00 m2,NO PERMITIDO,02/09/2007 12:00:00 AM
SOU-002023-DAP-2007,60.00 m2,PERMITIDO,02/09/2007 12:00:00 AM
SOU-002022-DAP-2007,9.00 m2,PERMITIDO,02/09/2007 12:00:00 AM
SOU-002021-DAP-2007,30.30 m2,PERMITIDO,02/09/2007 12:00:00 AM
SOU-002020-DAP-2007,300.00 m2,PERMITIDO,02/09/2007 12:00:00 AM
SOU-002019-DAP-2007,40.00 m2,PERMITIDO,02/09/2007 12:00:00 AM
SOU-002018-DAP-2007,70.00 m2,PERMITIDO,02/09/2007 12:00:00 AM
SOU-002015-DAP-2007,160.00 m2,NO PERMITIDO,02/08/2007 12:00:00 AM
SOU-002014-DAP-2007,4.00 m2,PERMITIDO,02/08/2007 12:00:00 AM
SOU-002013-DAP-2007,20.00 m2,PERMITIDO,02/08/2007 12:00:00 AM
SOU-002012-DAP-2007,500.00 m2,PERMITIDO,02/08/2007 12:00:00 AM
SOU-002011-DAP-2007,200.00 m2,PERMITIDO,02/08/2007 12:00:00 AM
SOU-002010-DAP-2007,120.00 m2,PERMITIDO,02/08/2007 12:00:00 AM
SOU-002009-DAP-2007,207.20 m2,PERMITIDO,02/08/2007 12:00:00 AM
SOU-002008-DAP-2007,54.00 m2,PERMITIDO,02/08/2007 12:00:00 AM
SOU-002007-DAP-2007,20.00 m2,PERMITIDO,02/08/2007 12:00:00 AM
SOU-002006-DAP-2007,40.00 m2,PERMITIDO,02/08/2007 12:00:00 AM
SOU-002005-DAP-2007,42.00 m2,PERMITIDO,02/08/2007 12:00:00 AM
SOU-002004-DAP-2007,400.00 m2,PERMITIDO,02/08/2007 12:00:00 AM
SOU-002003-DAP-2007,80.00 m2,NO PERMITIDO,02/08/2007 12:00:00 AM
SOU-002002-DAP-2007,48.00 m2,PERMITIDO,02/08/2007 12:00:00 AM
SOU-002001-DAP-2007,30.00 m2,NO PERMITIDO,02/08/2007 12:00:00 AM
SOU-002000-DAP-2007,6.00 m2,NO PERMITIDO,02/08/2007 12:00:00 AM
SOU-001999-DAP-2007,40.00 m2,PERMITIDO,02/08/2007 12:00:00 AM
SOU-001998-DAP-2007,21.00 m2,NO PERMITIDO,02/08/2007 12:00:00 AM
SOU-001997-DAP-2007,70.00 m2,PERMITIDO,02/08/2007 12:00:00 AM
SOU-001996-DAP-2007,30.00 m2,PERMITIDO,02/08/2007 12:00:00 AM
SOU-001995-DAP-2007,210.00 m2,PERMITIDO,02/08/2007 12:00:00 AM
SOU-001994-DAP-2007,20.00 m2,PERMITIDO,02/08/2007 12:00:00 AM
SOU-001992-DAP-2007,16.00 m2,PERMITIDO,02/08/2007 12:00:00 AM
SOU-001991-DAP-2007,29.00 m2,PERMITIDO,02/08/2007 12:00:00 AM
SOU-001990-DAP-2007,27.00 m2,PERMITIDO,02/08/2007 12:00:00 AM
SOU-001989-DAP-2007,352.00 m2,PERMITIDO,02/08/2007 12:00:00 AM
