Registro,Área del local,Estado,Fecha
SOU-005468-DAP-2011,40.00 m2,PERMITIDO,04/08/2011 12:00:00 AM
SOU-005464-DAP-2011,93.20 m2,PERMITIDO,04/08/2011 12:00:00 AM
SOU-005462-DAP-2011,29.00 m2,PERMITIDO,04/08/2011 12:00:00 AM
SOU-005460-DAP-2011,28.00 m2,PERMITIDO,04/08/2011 12:00:00 AM
SOU-005459-DAP-2011,50.00 m2,PERMITIDO,04/08/2011 12:00:00 AM
SOU-005458-DAP-2011,70.00 m2,PERMITIDO,04/08/2011 12:00:00 AM
SOU-005450-DAP-2011,80.00 m2,PERMITIDO,04/07/2011 12:00:00 AM
SOU-005448-DAP-2011,50.00 m2,PERMITIDO,04/07/2011 12:00:00 AM
SOU-005445-DAP-2011,15.00 m2,NO PERMITIDO,04/07/2011 12:00:00 AM
SOU-005438-DAP-2011,642.00 m2,PERMITIDO,04/07/2011 12:00:00 AM
SOU-005433-DAP-2011,105.26 m2,PERMITIDO,04/07/2011 12:00:00 AM
SOU-005432-DAP-2011,113.11 m2,PERMITIDO,04/07/2011 12:00:00 AM
SOU-005428-DAP-2011,271.29 m2,PERMITIDO,04/07/2011 12:00:00 AM
SOU-005417-DAP-2011,30.00 m2,PERMITIDO,04/07/2011 12:00:00 AM
SOU-005411-DAP-2011,48.00 m2,PERMITIDO,04/07/2011 12:00:00 AM
SOU-005398-DAP-2011,50.00 m2,PERMITIDO,04/07/2011 12:00:00 AM
SOU-005397-DAP-2011,12.00 m2,PERMITIDO,04/07/2011 12:00:00 AM
SOU-005394-DAP-2011,162.00 m2,PERMITIDO,04/07/2011 12:00:00 AM
SOU-005390-DAP-2011,220.00 m2,NO PERMITIDO,04/07/2011 12:00:00 AM
SOU-005389-DAP-2011,50.00 m2,PERMITIDO,04/07/2011 12:00:00 AM
SOU-005385-DAP-2011,40.00 m2,PERMITIDO,04/07/2011 12:00:00 AM
SOU-005378-DAP-2011,30.00 m2,NO PERMITIDO,04/07/2011 12:00:00 AM
SOU-005364-DAP-2011,45.00 m2,NO PERMITIDO,04/07/2011 12:00:00 AM
SOU-005359-DAP-2011,80.00 m2,PERMITIDO,04/07/2011 12:00:00 AM
SOU-005357-DAP-2011,60.00 m2,PERMITIDO,04/07/2011 12:00:00 AM
SOU-005353-DAP-2011,60.00 m2,PERMITIDO,04/07/2011 12:00:00 AM
SOU-005340-DAP-2011,34.00 m2,PERMITIDO,04/07/2011 12:00:00 AM
SOU-005333-DAP-2011,60.00 m2,NO PERMITIDO,04/06/2011 12:00:00 AM
SOU-005330-DAP-2011,3324.00 m2,PERMITIDO,04/06/2011 12:00:00 AM
SOU-005327-DAP-2011,8.00 m2,PERMITIDO,04/06/2011 12:00:00 AM
SOU-005326-DAP-2011,50.00 m2,PERMITIDO,04/06/2011 12:00:00 AM
SOU-005325-DAP-2011,30.00 m2,PERMITIDO,04/06/2011 12:00:00 AM
SOU-005322-DAP-2011,15.00 m2,PERMITIDO,04/06/2011 12:00:00 AM
SOU-005320-DAP-2011,210.00 m2,PERMITIDO,04/06/2011 12:00:00 AM
SOU-005316-DAP-2011,104.00 m2,PERMITIDO,04/06/2011 12:00:00 AM
SOU-005300-DAP-2011,200.00 m2,PERMITIDO,04/06/2011 12:00:00 AM
SOU-005299-DAP-2011,15.00 m2,PERMITIDO,04/06/2011 12:00:00 AM
SOU-005296-DAP-2011,8.00 m2,PERMITIDO,04/06/2011 12:00:00 AM
SOU-005294-DAP-2011,6.00 m2,PERMITIDO,04/06/2011 12:00:00 AM
SOU-005293-DAP-2011,64.00 m2,PERMITIDO,04/06/2011 12:00:00 AM
SOU-005279-DAP-2011,35.00 m2,NO PERMITIDO,04/06/2011 12:00:00 AM
SOU-005273-DAP-2011,70.00 m2,PERMITIDO,04/06/2011 12:00:00 AM
SOU-005267-DAP-2011,1505.00 m2,PERMITIDO,04/06/2011 12:00:00 AM
SOU-005266-DAP-2011,60.00 m2,PERMITIDO,04/06/2011 12:00:00 AM
SOU-005264-DAP-2011,50.00 m2,PERMITIDO,04/06/2011 12:00:00 AM
SOU-005252-DAP-2011,63.00 m2,NO PERMITIDO,04/06/2011 12:00:00 AM
SOU-005250-DAP-2011,21.00 m2,NO PERMITIDO,04/06/2011 12:00:00 AM
SOU-005249-DAP-2011,20.00 m2,NO PERMITIDO,04/06/2011 12:00:00 AM
SOU-005243-DAP-2011,7.00 m2,PERMITIDO,04/06/2011 12:00:00 AM
SOU-005242-DAP-2011,50.00 m2,PERMITIDO,04/06/2011 12:00:00 AM
SOU-005241-DAP-2011,100.00 m2,PERMITIDO,04/06/2011 12:00:00 AM
SOU-005240-DAP-2011,9.00 m2,NO PERMITIDO,04/06/2011 12:00:00 AM
SOU-005239-DAP-2011,1699.00 m2,PERMITIDO,04/06/2011 12:00:00 AM
SOU-005236-DAP-2011,70.00 m2,NO PERMITIDO,04/06/2011 12:00:00 AM
SOU-005234-DAP-2011,70.00 m2,NO PERMITIDO,04/06/2011 12:00:00 AM
SOU-005230-DAP-2011,60.00 m2,PERMITIDO,04/06/2011 12:00:00 AM
SOU-005225-DAP-2011,60.00 m2,PERMITIDO,04/06/2011 12:00:00 AM
SOU-005223-DAP-2011,60.00 m2,PERMITIDO,04/06/2011 12:00:00 AM
SOU-005217-DAP-2011,36.00 m2,NO PERMITIDO,04/06/2011 12:00:00 AM
SOU-005216-DAP-2011,40.00 m2,PERMITIDO,04/06/2011 12:00:00 AM
SOU-005214-DAP-2011,100.00 m2,PERMITIDO,04/06/2011 12:00:00 AM
SOU-005210-DAP-2011,52.00 m2,PERMITIDO,04/06/2011 12:00:00 AM
SOU-005206-DAP-2011,60.00 m2,PERMITIDO,04/06/2011 12:00:00 AM
SOU-005204-DAP-2011,30.00 m2,PERMITIDO,04/06/2011 12:00:00 AM
SOU-005203-DAP-2011,20.00 m2,NO PERMITIDO,04/06/2011 12:00:00 AM
SOU-005201-DAP-2011,58.00 m2,NO PERMITIDO,04/06/2011 12:00:00 AM
SOU-005193-DAP-2011,34.00 m2,PERMITIDO,04/06/2011 12:00:00 AM
SOU-005186-DAP-2011,72.00 m2,NO PERMITIDO,04/06/2011 12:00:00 AM
SOU-005175-DAP-2011,8.00 m2,NO PERMITIDO,04/05/2011 12:00:00 AM
SOU-005173-DAP-2011,73.00 m2,NO PERMITIDO,04/05/2011 12:00:00 AM
SOU-005165-DAP-2011,55.00 m2,NO PERMITIDO,04/05/2011 12:00:00 AM
SOU-005146-DAP-2011,45.00 m2,NO PERMITIDO,04/05/2011 12:00:00 AM
SOU-005137-DAP-2011,3.00 m2,PERMITIDO,04/05/2011 12:00:00 AM
SOU-005129-DAP-2011,31.00 m2,PERMITIDO,04/05/2011 12:00:00 AM
SOU-005113-DAP-2011,80.00 m2,NO PERMITIDO,04/05/2011 12:00:00 AM
SOU-005110-DAP-2011,250.00 m2,PERMITIDO,04/05/2011 12:00:00 AM
SOU-005109-DAP-2011,100.00 m2,PERMITIDO,04/05/2011 12:00:00 AM
SOU-005105-DAP-2011,90.00 m2,PERMITIDO,04/05/2011 12:00:00 AM
SOU-005073-DAP-2011,618.00 m2,NO PERMITIDO,04/04/2011 12:00:00 AM
SOU-005072-DAP-2011,60.00 m2,PERMITIDO,04/04/2011 12:00:00 AM
SOU-005054-DAP-2011,28.00 m2,PERMITIDO,04/04/2011 12:00:00 AM
SOU-005050-DAP-2011,20.00 m2,PERMITIDO,04/04/2011 12:00:00 AM
SOU-005042-DAP-2011,75.00 m2,NO PERMITIDO,04/04/2011 12:00:00 AM
SOU-005040-DAP-2011,250.00 m2,PERMITIDO,04/04/2011 12:00:00 AM
SOU-005039-DAP-2011,55.00 m2,PERMITIDO,04/04/2011 12:00:00 AM
SOU-005037-DAP-2011,120.00 m2,PERMITIDO,04/04/2011 12:00:00 AM
SOU-005035-DAP-2011,600.00 m2,PERMITIDO,04/04/2011 12:00:00 AM
SOU-005033-DAP-2011,180.00 m2,PERMITIDO,04/04/2011 12:00:00 AM
SOU-005029-DAP-2011,4.00 m2,PERMITIDO,04/04/2011 12:00:00 AM
SOU-005024-DAP-2011,50.00 m2,PERMITIDO,04/04/2011 12:00:00 AM
SOU-005011-DAP-2011,75.00 m2,NO PERMITIDO,04/04/2011 12:00:00 AM
SOU-005005-DAP-2011,12.00 m2,NO PERMITIDO,04/04/2011 12:00:00 AM
SOU-005004-DAP-2011,60.00 m2,PERMITIDO,04/04/2011 12:00:00 AM
SOU-005002-DAP-2011,60.00 m2,PERMITIDO,04/04/2011 12:00:00 AM
SOU-004996-DAP-2011,50.00 m2,PERMITIDO,04/04/2011 12:00:00 AM
SOU-004976-DAP-2011,7.00 m2,PERMITIDO,04/04/2011 12:00:00 AM
SOU-004965-DAP-2011,50.00 m2,PERMITIDO,04/01/2011 12:00:00 AM
SOU-004962-DAP-2011,12.00 m2,NO PERMITIDO,04/01/2011 12:00:00 AM
SOU-004956-DAP-2011,50.00 m2,PERMITIDO,04/01/2011 12:00:00 AM
SOU-004954-DAP-2011,36.00 m2,PERMITIDO,04/01/2011 12:00:00 AM
SOU-004953-DAP-2011,90.00 m2,PERMITIDO,04/01/2011 12:00:00 AM
SOU-004950-DAP-2011,280.00 m2,NO PERMITIDO,04/01/2011 12:00:00 AM
SOU-004949-DAP-2011,16.00 m2,PERMITIDO,04/01/2011 12:00:00 AM
SOU-004947-DAP-2011,120.00 m2,NO PERMITIDO,04/01/2011 12:00:00 AM
SOU-004945-DAP-2011,6.00 m2,NO PERMITIDO,04/01/2011 12:00:00 AM
SOU-004943-DAP-2011,122.00 m2,PERMITIDO,04/01/2011 12:00:00 AM
SOU-004933-DAP-2011,120.00 m2,PERMITIDO,04/01/2011 12:00:00 AM
SOU-004929-DAP-2011,90.00 m2,NO PERMITIDO,04/01/2011 12:00:00 AM
SOU-004923-DAP-2011,20.00 m2,PERMITIDO,04/01/2011 12:00:00 AM
SOU-004919-DAP-2011,144.00 m2,PERMITIDO,04/01/2011 12:00:00 AM
SOU-004916-DAP-2011,12.00 m2,PERMITIDO,04/01/2011 12:00:00 AM
SOU-004912-DAP-2011,291.00 m2,PERMITIDO,04/01/2011 12:00:00 AM
SOU-004908-DAP-2011,2743.00 m2,NO PERMITIDO,04/01/2011 12:00:00 AM
SOU-004907-DAP-2011,60.00 m2,PERMITIDO,04/01/2011 12:00:00 AM
SOU-004906-DAP-2011,4868.00 m2,PERMITIDO,04/01/2011 12:00:00 AM
SOU-004894-DAP-2011,90.00 m2,NO PERMITIDO,04/01/2011 12:00:00 AM
SOU-004888-DAP-2011,43.00 m2,PERMITIDO,04/01/2011 12:00:00 AM
SOU-004887-DAP-2011,82.00 m2,PERMITIDO,04/01/2011 12:00:00 AM
SOU-004875-DAP-2011,30.00 m2,PERMITIDO,04/01/2011 12:00:00 AM
SOU-004868-DAP-2011,15.00 m2,PERMITIDO,04/01/2011 12:00:00 AM
SOU-004867-DAP-2011,50.00 m2,PERMITIDO,04/01/2011 12:00:00 AM
SOU-004866-DAP-2011,18.00 m2,NO PERMITIDO,04/01/2011 12:00:00 AM
SOU-004864-DAP-2011,9.00 m2,NO PERMITIDO,04/01/2011 12:00:00 AM
SOU-004862-DAP-2011,60.00 m2,NO PERMITIDO,04/01/2011 12:00:00 AM
SOU-004860-DAP-2011,59.00 m2,PERMITIDO,04/01/2011 12:00:00 AM
SOU-004859-DAP-2011,60.00 m2,PERMITIDO,04/01/2011 12:00:00 AM
SOU-004848-DAP-2011,500.00 m2,PERMITIDO,03/31/2011 12:00:00 AM
SOU-004841-DAP-2011,204.00 m2,PERMITIDO,03/31/2011 12:00:00 AM
SOU-004835-DAP-2011,32.74 m2,PERMITIDO,03/31/2011 12:00:00 AM
SOU-004828-DAP-2011,40.00 m2,PERMITIDO,03/31/2011 12:00:00 AM
SOU-004827-DAP-2011,20.00 m2,PERMITIDO,03/31/2011 12:00:00 AM
SOU-004825-DAP-2011,12.00 m2,PERMITIDO,03/31/2011 12:00:00 AM
SOU-004809-DAP-2011,15.00 m2,NO PERMITIDO,03/31/2011 12:00:00 AM
SOU-004806-DAP-2011,30.00 m2,PERMITIDO,03/31/2011 12:00:00 AM
SOU-004805-DAP-2011,30.00 m2,NO PERMITIDO,03/31/2011 12:00:00 AM
SOU-004804-DAP-2011,45.00 m2,PERMITIDO,03/31/2011 12:00:00 AM
SOU-004802-DAP-2011,45.00 m2,PERMITIDO,03/31/2011 12:00:00 AM
SOU-004794-DAP-2011,12.00 m2,PERMITIDO,03/31/2011 12:00:00 AM
SOU-004790-DAP-2011,35.00 m2,PERMITIDO,03/31/2011 12:00:00 AM
SOU-004788-DAP-2011,70.00 m2,PERMITIDO,03/31/2011 12:00:00 AM
SOU-004763-DAP-2011,75.00 m2,NO PERMITIDO,03/31/2011 12:00:00 AM
SOU-004761-DAP-2011,20.00 m2,NO PERMITIDO,03/31/2011 12:00:00 AM
SOU-004759-DAP-2011,10.00 m2,PERMITIDO,03/31/2011 12:00:00 AM
SOU-004755-DAP-2011,640.00 m2,PERMITIDO,03/31/2011 12:00:00 AM
SOU-004752-DAP-2011,50.00 m2,PERMITIDO,03/31/2011 12:00:00 AM
SOU-004750-DAP-2011,53.00 m2,NO PERMITIDO,03/31/2011 12:00:00 AM
SOU-004742-DAP-2011,125.00 m2,NO PERMITIDO,03/31/2011 12:00:00 AM
SOU-004727-DAP-2011,60.00 m2,PERMITIDO,03/30/2011 12:00:00 AM
SOU-004726-DAP-2011,85.00 m2,PERMITIDO,03/30/2011 12:00:00 AM
SOU-004724-DAP-2011,35.00 m2,PERMITIDO,03/30/2011 12:00:00 AM
SOU-004721-DAP-2011,95.00 m2,PERMITIDO,03/30/2011 12:00:00 AM
SOU-004716-DAP-2011,20.00 m2,PERMITIDO,03/30/2011 12:00:00 AM
SOU-004715-DAP-2011,59.00 m2,PERMITIDO,03/30/2011 12:00:00 AM
SOU-004711-DAP-2011,100.00 m2,PERMITIDO,03/30/2011 12:00:00 AM
SOU-004706-DAP-2011,94.00 m2,PERMITIDO,03/30/2011 12:00:00 AM
SOU-004697-DAP-2011,750.00 m2,NO PERMITIDO,03/30/2011 12:00:00 AM
SOU-004693-DAP-2011,30.00 m2,PERMITIDO,03/30/2011 12:00:00 AM
SOU-004691-DAP-2011,60.00 m2,PERMITIDO,03/30/2011 12:00:00 AM
SOU-004689-DAP-2011,52.00 m2,NO PERMITIDO,03/30/2011 12:00:00 AM
SOU-004687-DAP-2011,12.00 m2,PERMITIDO,03/30/2011 12:00:00 AM
SOU-004685-DAP-2011,10.00 m2,NO PERMITIDO,03/30/2011 12:00:00 AM
SOU-004682-DAP-2011,30.00 m2,NO PERMITIDO,03/30/2011 12:00:00 AM
SOU-004678-DAP-2011,18.00 m2,PERMITIDO,03/30/2011 12:00:00 AM
SOU-004676-DAP-2011,298.00 m2,NO PERMITIDO,03/30/2011 12:00:00 AM
SOU-004670-DAP-2011,50.00 m2,PERMITIDO,03/30/2011 12:00:00 AM
SOU-004669-DAP-2011,30.00 m2,PERMITIDO,03/30/2011 12:00:00 AM
SOU-004667-DAP-2011,30.00 m2,NO PERMITIDO,03/30/2011 12:00:00 AM
SOU-004666-DAP-2011,3.00 m2,PERMITIDO,03/30/2011 12:00:00 AM
SOU-004664-DAP-2011,24.00 m2,PERMITIDO,03/30/2011 12:00:00 AM
SOU-004660-DAP-2011,51.00 m2,PERMITIDO,03/30/2011 12:00:00 AM
SOU-004659-DAP-2011,40.00 m2,PERMITIDO,03/30/2011 12:00:00 AM
SOU-004657-DAP-2011,157.00 m2,PERMITIDO,03/30/2011 12:00:00 AM
SOU-004654-DAP-2011,50.00 m2,PERMITIDO,03/30/2011 12:00:00 AM
SOU-004652-DAP-2011,20.00 m2,NO PERMITIDO,03/30/2011 12:00:00 AM
SOU-004647-DAP-2011,4.00 m2,PERMITIDO,03/30/2011 12:00:00 AM
SOU-004644-DAP-2011,60.00 m2,NO PERMITIDO,03/30/2011 12:00:00 AM
SOU-004642-DAP-2011,60.00 m2,NO PERMITIDO,03/30/2011 12:00:00 AM
SOU-004633-DAP-2011,9.00 m2,PERMITIDO,03/30/2011 12:00:00 AM
SOU-004630-DAP-2011,300.00 m2,PERMITIDO,03/30/2011 12:00:00 AM
SOU-004629-DAP-2011,60.00 m2,PERMITIDO,03/30/2011 12:00:00 AM
SOU-004626-DAP-2011,100.00 m2,PERMITIDO,03/30/2011 12:00:00 AM
SOU-004622-DAP-2011,32.00 m2,PERMITIDO,03/30/2011 12:00:00 AM
SOU-004618-DAP-2011,1400.00 m2,NO PERMITIDO,03/30/2011 12:00:00 AM
SOU-004616-DAP-2011,6.00 m2,NO PERMITIDO,03/30/2011 12:00:00 AM
SOU-004615-DAP-2011,90.00 m2,PERMITIDO,03/30/2011 12:00:00 AM
SOU-004612-DAP-2011,80.00 m2,NO PERMITIDO,03/30/2011 12:00:00 AM
SOU-004611-DAP-2011,1500.00 m2,PERMITIDO,03/30/2011 12:00:00 AM
SOU-004608-DAP-2011,26714.00 m2,PERMITIDO,03/30/2011 12:00:00 AM
SOU-004602-DAP-2011,90.00 m2,PERMITIDO,03/30/2011 12:00:00 AM
SOU-004598-DAP-2011,318.00 m2,NO PERMITIDO,03/30/2011 12:00:00 AM
SOU-004579-DAP-2011,10.00 m2,PERMITIDO,03/29/2011 12:00:00 AM
SOU-004578-DAP-2011,26714.00 m2,PERMITIDO,03/29/2011 12:00:00 AM
SOU-004575-DAP-2011,30.00 m2,PERMITIDO,03/29/2011 12:00:00 AM
SOU-004563-DAP-2011,160.00 m2,NO PERMITIDO,03/29/2011 12:00:00 AM
SOU-004559-DAP-2011,85.00 m2,NO PERMITIDO,03/29/2011 12:00:00 AM
SOU-004558-DAP-2011,30.00 m2,NO PERMITIDO,03/29/2011 12:00:00 AM
SOU-004552-DAP-2011,70.00 m2,PERMITIDO,03/29/2011 12:00:00 AM
SOU-004551-DAP-2011,32.00 m2,PERMITIDO,03/29/2011 12:00:00 AM
SOU-004545-DAP-2011,50.00 m2,PERMITIDO,03/29/2011 12:00:00 AM
SOU-004539-DAP-2011,14.00 m2,NO PERMITIDO,03/29/2011 12:00:00 AM
SOU-004528-DAP-2011,50.00 m2,NO PERMITIDO,03/29/2011 12:00:00 AM
SOU-004524-DAP-2011,36.00 m2,NO PERMITIDO,03/29/2011 12:00:00 AM
SOU-004520-DAP-2011,60.00 m2,NO PERMITIDO,03/29/2011 12:00:00 AM
SOU-004513-DAP-2011,30.00 m2,PERMITIDO,03/29/2011 12:00:00 AM
SOU-004510-DAP-2011,60.00 m2,PERMITIDO,03/29/2011 12:00:00 AM
SOU-004508-DAP-2011,20.00 m2,PERMITIDO,03/29/2011 12:00:00 AM
SOU-004507-DAP-2011,20.00 m2,PERMITIDO,03/29/2011 12:00:00 AM
SOU-004506-DAP-2011,10.00 m2,PERMITIDO,03/29/2011 12:00:00 AM
SOU-004491-DAP-2011,100.00 m2,NO PERMITIDO,03/29/2011 12:00:00 AM
SOU-004481-DAP-2011,90.00 m2,PERMITIDO,03/29/2011 12:00:00 AM
SOU-004479-DAP-2011,64.00 m2,NO PERMITIDO,03/29/2011 12:00:00 AM
SOU-004476-DAP-2011,35.00 m2,PERMITIDO,03/29/2011 12:00:00 AM
SOU-004475-DAP-2011,65.00 m2,NO PERMITIDO,03/29/2011 12:00:00 AM
SOU-004473-DAP-2011,18.00 m2,PERMITIDO,03/29/2011 12:00:00 AM
SOU-004466-DAP-2011,3000.00 m2,NO PERMITIDO,03/28/2011 12:00:00 AM
SOU-004464-DAP-2011,40.00 m2,PERMITIDO,03/28/2011 12:00:00 AM
SOU-004463-DAP-2011,48.00 m2,PERMITIDO,03/28/2011 12:00:00 AM
SOU-004461-DAP-2011,20.00 m2,PERMITIDO,03/28/2011 12:00:00 AM
SOU-004460-DAP-2011,40.00 m2,PERMITIDO,03/28/2011 12:00:00 AM
SOU-004454-DAP-2011,236.00 m2,NO PERMITIDO,03/28/2011 12:00:00 AM
SOU-004453-DAP-2011,27.00 m2,NO PERMITIDO,03/28/2011 12:00:00 AM
SOU-004449-DAP-2011,25.00 m2,PERMITIDO,03/28/2011 12:00:00 AM
SOU-004446-DAP-2011,108.00 m2,NO PERMITIDO,03/28/2011 12:00:00 AM
SOU-004442-DAP-2011,315.00 m2,NO PERMITIDO,03/28/2011 12:00:00 AM
SOU-004416-DAP-2011,60.00 m2,PERMITIDO,03/28/2011 12:00:00 AM
SOU-004413-DAP-2011,15.00 m2,NO PERMITIDO,03/28/2011 12:00:00 AM
SOU-004409-DAP-2011,16.00 m2,PERMITIDO,03/28/2011 12:00:00 AM
SOU-004408-DAP-2011,200.00 m2,NO PERMITIDO,03/28/2011 12:00:00 AM
SOU-004406-DAP-2011,15.00 m2,PERMITIDO,03/28/2011 12:00:00 AM
SOU-004405-DAP-2011,16.00 m2,PERMITIDO,03/28/2011 12:00:00 AM
SOU-004404-DAP-2011,3.00 m2,PERMITIDO,03/28/2011 12:00:00 AM
SOU-004403-DAP-2011,20.00 m2,PERMITIDO,03/28/2011 12:00:00 AM
SOU-004400-DAP-2011,24.00 m2,PERMITIDO,03/28/2011 12:00:00 AM
SOU-004397-DAP-2011,20.00 m2,PERMITIDO,03/28/2011 12:00:00 AM
SOU-004395-DAP-2011,12.00 m2,PERMITIDO,03/28/2011 12:00:00 AM
SOU-004383-DAP-2011,261.00 m2,NO PERMITIDO,03/28/2011 12:00:00 AM
SOU-004379-DAP-2011,50.00 m2,PERMITIDO,03/28/2011 12:00:00 AM
SOU-004376-DAP-2011,32.00 m2,PERMITIDO,03/28/2011 12:00:00 AM
SOU-004350-DAP-2011,18.00 m2,PERMITIDO,03/25/2011 12:00:00 AM
SOU-004346-DAP-2011,20.00 m2,PERMITIDO,03/25/2011 12:00:00 AM
SOU-004344-DAP-2011,10.00 m2,NO PERMITIDO,03/25/2011 12:00:00 AM
SOU-004343-DAP-2011,36.00 m2,NO PERMITIDO,03/25/2011 12:00:00 AM
SOU-004342-DAP-2011,1500.00 m2,PERMITIDO,03/25/2011 12:00:00 AM
SOU-004341-DAP-2011,60.00 m2,NO PERMITIDO,03/25/2011 12:00:00 AM
SOU-004340-DAP-2011,140.00 m2,NO PERMITIDO,03/25/2011 12:00:00 AM
SOU-004338-DAP-2011,83.00 m2,PERMITIDO,03/25/2011 12:00:00 AM
SOU-004337-DAP-2011,80.00 m2,NO PERMITIDO,03/25/2011 12:00:00 AM
SOU-004336-DAP-2011,167.00 m2,PERMITIDO,03/25/2011 12:00:00 AM
SOU-004334-DAP-2011,42.00 m2,PERMITIDO,03/25/2011 12:00:00 AM
SOU-004333-DAP-2011,30.00 m2,PERMITIDO,03/25/2011 12:00:00 AM
SOU-004330-DAP-2011,90.00 m2,PERMITIDO,03/25/2011 12:00:00 AM
SOU-004326-DAP-2011,15.00 m2,PERMITIDO,03/25/2011 12:00:00 AM
SOU-004325-DAP-2011,75.00 m2,NO PERMITIDO,03/25/2011 12:00:00 AM
SOU-004324-DAP-2011,25.00 m2,NO PERMITIDO,03/25/2011 12:00:00 AM
SOU-004323-DAP-2011,25.00 m2,NO PERMITIDO,03/25/2011 12:00:00 AM
SOU-004321-DAP-2011,120.00 m2,NO PERMITIDO,03/25/2011 12:00:00 AM
SOU-004320-DAP-2011,80.00 m2,PERMITIDO,03/25/2011 12:00:00 AM
SOU-004319-DAP-2011,15.00 m2,PERMITIDO,03/25/2011 12:00:00 AM
SOU-004318-DAP-2011,15.00 m2,NO PERMITIDO,03/25/2011 12:00:00 AM
SOU-004314-DAP-2011,60.00 m2,PERMITIDO,03/25/2011 12:00:00 AM
SOU-004313-DAP-2011,64.00 m2,NO PERMITIDO,03/25/2011 12:00:00 AM
SOU-004312-DAP-2011,54.00 m2,PERMITIDO,03/25/2011 12:00:00 AM
SOU-004308-DAP-2011,256.45 m2,NO PERMITIDO,03/25/2011 12:00:00 AM
SOU-004306-DAP-2011,40.00 m2,NO PERMITIDO,03/25/2011 12:00:00 AM
SOU-004302-DAP-2011,50.00 m2,NO PERMITIDO,03/25/2011 12:00:00 AM
SOU-004297-DAP-2011,98.00 m2,NO PERMITIDO,03/25/2011 12:00:00 AM
SOU-004296-DAP-2011,250.00 m2,NO PERMITIDO,03/25/2011 12:00:00 AM
SOU-004295-DAP-2011,16.00 m2,NO PERMITIDO,03/25/2011 12:00:00 AM
SOU-004289-DAP-2011,28.76 m2,PERMITIDO,03/25/2011 12:00:00 AM
SOU-004279-DAP-2011,75.00 m2,NO PERMITIDO,03/25/2011 12:00:00 AM
SOU-004277-DAP-2011,40.00 m2,NO PERMITIDO,03/25/2011 12:00:00 AM
SOU-004275-DAP-2011,40.00 m2,NO PERMITIDO,03/25/2011 12:00:00 AM
SOU-004274-DAP-2011,30.00 m2,PERMITIDO,03/25/2011 12:00:00 AM
SOU-004273-DAP-2011,40.00 m2,NO PERMITIDO,03/25/2011 12:00:00 AM
SOU-004272-DAP-2011,58.00 m2,NO PERMITIDO,03/25/2011 12:00:00 AM
SOU-004271-DAP-2011,28.00 m2,NO PERMITIDO,03/25/2011 12:00:00 AM
SOU-004269-DAP-2011,66.00 m2,NO PERMITIDO,03/25/2011 12:00:00 AM
SOU-004266-DAP-2011,40.00 m2,NO PERMITIDO,03/25/2011 12:00:00 AM
SOU-004265-DAP-2011,40.00 m2,NO PERMITIDO,03/25/2011 12:00:00 AM
SOU-004264-DAP-2011,40.00 m2,NO PERMITIDO,03/25/2011 12:00:00 AM
SOU-004261-DAP-2011,75.00 m2,NO PERMITIDO,03/25/2011 12:00:00 AM
SOU-004259-DAP-2011,38.00 m2,NO PERMITIDO,03/25/2011 12:00:00 AM
SOU-004258-DAP-2011,55.00 m2,NO PERMITIDO,03/25/2011 12:00:00 AM
SOU-004257-DAP-2011,62.00 m2,NO PERMITIDO,03/25/2011 12:00:00 AM
SOU-004255-DAP-2011,98.00 m2,NO PERMITIDO,03/25/2011 12:00:00 AM
SOU-004254-DAP-2011,38.00 m2,NO PERMITIDO,03/25/2011 12:00:00 AM
SOU-004253-DAP-2011,38.00 m2,NO PERMITIDO,03/25/2011 12:00:00 AM
SOU-004252-DAP-2011,26.00 m2,NO PERMITIDO,03/25/2011 12:00:00 AM
SOU-004251-DAP-2011,38.00 m2,NO PERMITIDO,03/25/2011 12:00:00 AM
SOU-004250-DAP-2011,38.00 m2,NO PERMITIDO,03/25/2011 12:00:00 AM
SOU-004249-DAP-2011,38.00 m2,NO PERMITIDO,03/25/2011 12:00:00 AM
SOU-004248-DAP-2011,98.00 m2,NO PERMITIDO,03/25/2011 12:00:00 AM
SOU-004243-DAP-2011,72.00 m2,PERMITIDO,03/25/2011 12:00:00 AM
SOU-004218-DAP-2011,18.00 m2,PERMITIDO,03/25/2011 12:00:00 AM
SOU-004217-DAP-2011,90.00 m2,NO PERMITIDO,03/25/2011 12:00:00 AM
SOU-004216-DAP-2011,100.00 m2,NO PERMITIDO,03/25/2011 12:00:00 AM
SOU-004215-DAP-2011,270.00 m2,NO PERMITIDO,03/25/2011 12:00:00 AM
SOU-004212-DAP-2011,10.00 m2,PERMITIDO,03/25/2011 12:00:00 AM
SOU-004210-DAP-2011,220.00 m2,NO PERMITIDO,03/25/2011 12:00:00 AM
SOU-004181-DAP-2011,60.00 m2,PERMITIDO,03/24/2011 12:00:00 AM
SOU-004176-DAP-2011,112.00 m2,PERMITIDO,03/24/2011 12:00:00 AM
SOU-004175-DAP-2011,410.00 m2,PERMITIDO,03/24/2011 12:00:00 AM
SOU-004170-DAP-2011,140.00 m2,NO PERMITIDO,03/24/2011 12:00:00 AM
SOU-004168-DAP-2011,352.00 m2,PERMITIDO,03/24/2011 12:00:00 AM
SOU-004166-DAP-2011,40.00 m2,PERMITIDO,03/24/2011 12:00:00 AM
