COMUNA;OCUPACI�N;INGRESO MES;ETNIA;CONDICI�N ESPECIAL;VR. SUBSIDIO $
14;Independiente;300000;Afro;Desplazado  ;468746
13;Desempleado;0;Mayoritaria;Mujer cabeza de hogar  ;703119
21;Hogar;0;Afro;NR;750000
7;Independiente;400000;Mayoritaria;Mujer cabeza de hogar  ;468746
7;Independiente;800000;Afro;NR;468746
7;Independiente;781000;Afro;NR;703119
14;Estudiante;0;Afro;Mujer cabeza de hogar  ;703119
13;Desempleado;712000;Afro;NR;703119
7;Hogar;0;Afro;Mujer cabeza de hogar  ;703119
7;Independiente;250000;Afro;NR;703119
7;Empleado;781242;Mayoritaria;Mujer cabeza de hogar  ;468746
1;Independiente;600000;Mayoritaria;NR;234373
13;Independiente;1000000;Afro;Mujer cabeza de hogar  ;234373
14;Independiente;781242;Afro;NR;703119
7;Empleado;781242;Afro;NR;468746
13;Desempleado;0;Mayoritaria;Discapacitado ;750000
7;Independiente;300000;Mayoritaria;NR;468746
7;Independiente;700000;Mayoritaria;NR;234373
13;Empleado;800000;Mayoritaria;Mujer cabeza de hogar  ;468746
15;Independiente;420000;Afro;NR;468746
5;Hogar;0;Afro;NR;750000
1;Desempleado;0;Afro;NR;468746
13;Desempleado;0;Afro;Mujer cabeza de hogar  ;750000
4;Independiente;800000;Afro;NR;468746
14;Independiente;700000;Mayoritaria;NR;468746
52;Independiente;320000;Afro;Mujer cabeza de hogar  ;703119
12;Independiente;721000;Mayoritaria;NR;468746
21;Independiente;300000;Afro;Mujer cabeza de hogar  ;703119
7;Independiente;350000;Afro;NR;468746
2;Independiente;400000;Afro;Mujer cabeza de hogar  ;703119
7;Independiente;900000;Mayoritaria;NR;703119
14;Hogar;0;Afro;NR;468746
21;Independiente;300000;Afro;Mujer cabeza de hogar  ;468746
14;Empleado;600000;Mayoritaria;NR;468746
21;Hogar;0;Mayoritaria;Mujer cabeza de hogar  ;703119
13;Independiente;240000;Afro;Mujer cabeza de hogar  ;703119
14;Independiente;240000;Afro;Mujer cabeza de hogar  ;703119
21;Empleado;350000;Afro;NR;703119
15;Independiente;250000;Afro;Mujer cabeza de hogar  ;703119
13;Independiente;400000;Afro;NR;703119
7;Independiente;800000;Afro;NR;703119
16;Desempleado;0;Afro;NR;750000
7;Independiente;600000;Afro;Adulto mayor  ;468746
50;Independiente;820000;Mayoritaria;NR;234373
21;Independiente;360000;Indigena;NR;703119
14;Independiente;700000;Afro;Mujer cabeza de hogar  ;703119
21;Independiente;300000;Afro;Mujer cabeza de hogar  ;703119
7;Independiente;500000;Afro;NR;703119
13;Desempleado;0;Mayoritaria;Mujer cabeza de hogar  ;750000
7;Empleado;781242;Mayoritaria;NR;703119
13;Empleado;781242;Mayoritaria;NR;703119
14;Empleado;800000;Afro;Mujer cabeza de hogar  ;703119
21;Independiente;820000;Mayoritaria;NR;703119
13;Independiente;800000;Mayoritaria;NR;234373
14;Empleado;781242;Mayoritaria;Reubicado por alto riesgo  ;703119
21;Desempleado;100000;Mayoritaria;NR;703119
7;Independiente;400000;Afro;Mujer cabeza de hogar  ;703119
13;Independiente;500000;Mayoritaria;Mujer cabeza de hogar  ;750000
14;Independiente;300000;Afro;NR;703119
7;Independiente;400000;Afro;NR;703119
11;Independiente;737000;Mayoritaria;NR;703119
1;Empleado;820000;Mayoritaria;NR;703119
7;Independiente;350000;Mayoritaria;Reubicado por alto riesgo  ;703119
13;Independiente;700000;Afro;NR;703119
18;Desempleado;0;Afro;Mujer cabeza de hogar  ;703119
6;Pensionado;700000;Mayoritaria;NR;703119
13;Independiente;180000;Afro;NR;703119
13;Independiente;500000;Afro;Mujer cabeza de hogar  ;468746
18;Independiente;300000;Afro;Mujer cabeza de hogar  ;703119
12;Independiente;800000;Afro;NR;703119
21;Empleado;800000;Afro;Mujer cabeza de hogar  ;703119
7;Independiente;400000;Afro;NR;703119
17;Independiente;800000;Mayoritaria;NR;703119
1;Hogar;0;Indigena;NR;703119
7;Independiente;600000;Afro;Mujer cabeza de hogar  ;703119
13;Desempleado;0;Mayoritaria;NR;750000
7;Empleado;783000;Afro;NR;703119
7;Independiente;400000;Indigena;NR;703119
13;Independiente;400000;Afro;NR;703119
14;Independiente;781242;Afro;Mujer cabeza de hogar  ;703119
7;Independiente;500000;Mayoritaria;NR;703119
7;Independiente;1000000;Afro;NR;703119
13;Independiente;0;Afro;NR;703119
15;Independiente;200000;Afro;NR;703119
20;Independiente;300000;Afro;Mujer cabeza de hogar  ;1588482
15;Independiente;781242;Mayoritaria;NR;234373
20;Empleado;700000;Mayoritaria;NR;794241
20;Independiente;400000;Mayoritaria;NR;794241
21;Independiente;800000;Mayoritaria;NR;468746
20;Hogar;0;Mayoritaria;NR;794241
20;Independiente;140000;Mayoritaria;Mujer cabeza de hogar  ;794241
21;Hogar;0;Afro;NR;468746
15;Independiente;500000;Afro;Desplazado  ;468746
7;Independiente;400000;Mayoritaria;NR;794241
7;Independiente;400000;Afro;NR;703119
6;Pensionado;700000;Mayoritaria;NR;703119
13;Desempleado;0;Mayoritaria;Adulto mayor  ;750000
21;Independiente;600000;Afro;NR;703119
20;Empleado;780000;Mayoritaria;NR;794241
11;Independiente;800000;Mayoritaria;NR;703119
18;Desempleado;0;Afro;NR;703119
50;Independiente;750000;Mayoritaria;NR;234373
7;Desempleado;0;Afro;NR;703119
13;Desempleado;0;Afro;Mujer cabeza de hogar  ;703119
15;Empleado;450000;Afro;Mujer cabeza de hogar  ;703119
17;Independiente;200000;Afro;NR;703119
14;Hogar;0;Afro;Mujer cabeza de hogar  ;703119
21;Independiente;200000;Indigena;Adulto mayor  ;703119
14;Hogar;0;Afro;NR;703119
7;Independiente;350000;Afro;NR;468746
13;Independiente;800000;Afro;Reubicado por alto riesgo  ;468746
21;Independiente;225000;Afro;Mujer cabeza de hogar  ;703119
1;Independiente;70000;Afro;NR;703119
7;Independiente;280000;Mayoritaria;Mujer cabeza de hogar  ;468746
13;Independiente;320000;Afro;NR;703119
6;Independiente;250000;Mayoritaria;NR;703119
6;Hogar;400000;Mayoritaria;NR;703119
13;Hogar;250000;Mayoritaria;NR;703119
11;Independiente;700000;Afro;NR;703119
13;Hogar;0;Mayoritaria;NR;703119
6;Independiente;737000;Afro;NR;703119
1;Empleado;800000;Afro;NR;468746
50;Hogar;0;Mayoritaria;Adulto mayor  ;468746
7;Hogar;900000;Mayoritaria;NR;468746
14;Hogar;400000;Mayoritaria;Mujer cabeza de hogar  ;468746
7;Hogar;0;Afro;Adulto mayor  ;468746
21;Desempleado;0;Afro;NR;703119
17;Independiente;250000;Afro;Desplazado  ;703119
13;Desempleado;900000;Afro;NR;468746
7;Independiente;1000000;Afro;Mujer cabeza de hogar  ;468746
13;Independiente;400000;Afro;NR;703119
1;Empleado;700000;Mayoritaria;NR;468746
1;Desempleado;0;Afro;NR;468746
21;Independiente;400000;Afro;Mujer cabeza de hogar  ;703119
16;Empleado;750000;Afro;NR;703119
21;Hogar;75000;Mayoritaria;Adulto mayor  ;703119
7;Independiente;700000;Afro;Mujer cabeza de hogar  ;468746
7;Independiente;800000;Afro;NR;703119
15;Desempleado;0;Mayoritaria;Mujer cabeza de hogar  ;703119
21;Independiente;800000;Mayoritaria;Mujer cabeza de hogar  ;703119
2;Desempleado;0;Indigena;Mujer cabeza de hogar  ;703119
6;Empleado;820000;Indigena;NR;468746
21;Independiente;100000;Afro;NR;703119
1;Empleado;800000;Afro;NR;703119
1;Independiente;300000;Afro;Mujer cabeza de hogar  ;703119
6;Hogar;0;Mayoritaria;Adulto mayor  ;703119
6;Empleado;700000;Mayoritaria;Mujer cabeza de hogar  ;703119
21;Empleado;780000;Mayoritaria;Mujer cabeza de hogar  ;703119
21;Desempleado;400000;Afro;Mujer cabeza de hogar  ;703119
14;Independiente;828116;Afro;Mujer cabeza de hogar  ;703119
7;Desempleado;0;Afro;NR;468746
1;Independiente;200000;Afro;NR;703119
13;Empleado;820000;Mayoritaria;NR;703119
1;Independiente;300000;Afro;NR;703119
13;Desempleado;0;Afro;NR;750000
14;Independiente;300000;Afro;NR;468746
14;Independiente;350000;Afro;Mujer cabeza de hogar  ;703119
21;Empleado;350000;Afro;NR;468746
15;Independiente;800000;Afro;Adulto mayor  ;703119
7;Hogar;0;Afro;Mujer cabeza de hogar  ;703119
7;Independiente;500000;Afro;NR;703119
13;Independiente;400000;Afro;Mujer cabeza de hogar  ;703119
21;Empleado;800000;Mayoritaria;NR;468746
50;Independiente;200000;Mayoritaria;Mujer cabeza de hogar  ;703119
21;Desempleado;0;Mayoritaria;Mujer cabeza de hogar  ;468746
1;Hogar;0;Indigena;NR;703119
7;Independiente;731000;Mayoritaria;NR;703119
21;Empleado;800000;Afro;Mujer cabeza de hogar  ;703119
14;Empleado;828116;Afro;NR;703119
21;Hogar;0;Mayoritaria;NR;794241
7;Hogar;0;Mayoritaria;Mujer cabeza de hogar  ;703119
15;Independiente;420000;Afro;NR;234373
14;Independiente;200000;Afro;Mujer cabeza de hogar  ;703119
14;Independiente;1500000;Mayoritaria;Mujer cabeza de hogar  ;468746
14;Independiente;150000;Afro;NR;703119
7;Independiente;700000;Afro;NR;703119
14;Desempleado;0;Afro;Mujer cabeza de hogar  ;750000
15;Independiente;737000;Afro;Mujer cabeza de hogar  ;703119
7;Independiente;120000;Afro;Mujer cabeza de hogar  ;468746
7;Empleado;800000;Afro;Mujer cabeza de hogar  ;703119
1;Empleado;780000;Mayoritaria;Reubicado por alto riesgo  ;703119
13;Independiente;780000;Afro;NR;703119
12;Independiente;600000;Afro;NR;703119
1;Empleado;783000;Afro;Mujer cabeza de hogar  ;703119
7;Independiente;280000;Mayoritaria;Adulto mayor  ;468746
7;Independiente;250000;Mayoritaria;Mujer cabeza de hogar  ;703119
11;Hogar;0;Afro;NR;234373
7;Empleado;737000;Afro;Mujer cabeza de hogar  ;703119
13;Empleado;480000;Afro;Mujer cabeza de hogar  ;750000
13;Hogar;0;Afro;NR;468746
4;Hogar;500000;Mayoritaria;NR;703119
7;Empleado;300000;Afro;Mujer cabeza de hogar  ;234373
7;Independiente;700000;Afro;NR;703119
21;Hogar;0;Afro;Mujer cabeza de hogar  ;468746
13;Independiente;500000;Mayoritaria;NR;703119
6;Desempleado;0;Mayoritaria;NR;750000
13;Empleado;740000;Afro;NR;750000
21;Independiente;400000;Mayoritaria;Mujer cabeza de hogar  ;468746
15;Hogar;0;Afro;NR;750000
1;Independiente;350000;Mayoritaria;Mujer cabeza de hogar  ;703119
13;Independiente;400000;Afro;Mujer cabeza de hogar  ;468746
13;Desempleado;0;Afro;Mujer cabeza de hogar  ;750000
13;Independiente;600000;Mayoritaria;Mujer cabeza de hogar  ;468746
13;Desempleado;0;Afro;NR;750000
21;Independiente;300000;Afro;Mujer cabeza de hogar  ;468746
15;Hogar;0;Afro;Mujer cabeza de hogar  ;750000
21;Desempleado;0;Afro;NR;750000
13;Independiente;782242;Afro;Desplazado  ;468746
17;Independiente;400000;Afro;NR;703119
21;Independiente;400000;Afro;Mujer cabeza de hogar  ;703119
1;Independiente;600000;Mayoritaria;NR;703119
1;Independiente;700000;Mayoritaria;Discapacitado  ;468746
17;Independiente;200000;Afro;NR;703119
7;Independiente;100000;Afro;Mujer cabeza de hogar  ;703119
13;Hogar;0;Afro;Mujer cabeza de hogar  ;234373
21;Independiente;400000;Afro;NR;703119
14;Empleado;800000;Afro;NR;703119
2;Independiente;360000;Afro;NR;468746
15;Hogar;0;Afro;NR;468746
15;Independiente;600000;Afro;NR;468746
21;Independiente;560000;Afro;NR;703119
21;Independiente;400000;Afro;NR;468746
13;Hogar;0;Afro;NR;468746
14;Independiente;250000;Afro;Mujer cabeza de hogar  ;703119
13;Desempleado;0;Afro;Mujer cabeza de hogar  ;468746
7;Independiente;360000;Mayoritaria;Mujer cabeza de hogar  ;468746
2;Independiente;360000;Afro;NR;703119
13;Empleado;828116;Afro;NR;703119
13;Independiente;782000;Afro;NR;468746
5;Independiente;800000;Afro;NR;468746
13;Empleado;782000;Afro;NR;468746
13;Hogar;0;Afro;NR;703119
18;Empleado;500000;Afro;NR;703119
13;Independiente;0;Afro;NR;468746
21;Independiente;250000;Afro;Desplazado  ;468746
7;Independiente;80000;Afro;Mujer cabeza de hogar  ;234373
13;Independiente;250000;Afro;Desplazado  ;234373
14;Independiente;400000;Afro;NR;750000
21;Desempleado;0;Afro;Mujer cabeza de hogar  ;703119
11;Independiente;700000;Afro;Mujer cabeza de hogar  ;703119
1;Independiente;770000;Afro;NR;468746
13;Independiente;800000;Afro;Reubicado por alto riesgo  ;234373
13;Empleado;781242;Mayoritaria;Mujer cabeza de hogar  ;234373
21;Independiente;250000;Afro;NR;234373
21;Hogar;0;Afro;NR;468746
1;Independiente;100000;Afro;NR;468746
8;Independiente;200000;Afro;Mujer cabeza de hogar  ;703119
11;Hogar;0;Afro;NR;703119
18;Empleado;400000;Afro;NR;703119
14;Independiente;250000;Afro;Mujer cabeza de hogar  ;703119
50;Independiente;580000;Mayoritaria;NR;703119
7;Independiente;400000;Mayoritaria;Mujer cabeza de hogar  ;468746
4;Independiente;200000;Afro;Mujer cabeza de hogar  ;234373
11;Independiente;300000;Afro;Discapacitado  ;468746
1;Hogar;0;Afro;Mujer cabeza de hogar  ;703119
2;Hogar;0;Afro;Mujer cabeza de hogar  ;234373
1;Independiente;770000;Afro;NR;703119
13;Independiente;250000;Afro;Desplazado  ;703119
13;Hogar;100000;Afro;NR;703119
15;Independiente;780000;Mayoritaria;NR;703119
13;Independiente;600000;Afro;Mujer cabeza de hogar  ;468746
13;Desempleado;0;Afro;Desplazado  ;750000
1;Hogar;0;Afro;NR;750000
1;Independiente;250000;Afro;NR;703119
11;Independiente;600000;Afro;Mujer cabeza de hogar  ;703119
15;Desempleado;780000;Afro;NR;703119
16;Independiente;100000;Afro;Mujer cabeza de hogar  ;468746
1;Independiente;300000;Afro;NR;468746
2;Independiente;800000;Afro;NR;703119
13;Independiente;300000;Mayoritaria;Mujer cabeza de hogar  ;703119
13;Hogar;0;Afro;Mujer cabeza de hogar  ;468746
21;Desempleado;0;Afro;NR;703119
13;Hogar;0;Afro;Mujer cabeza de hogar  ;703119
14;Empleado;2000000;Afro;NR;703119
21;Hogar;200000;Afro;NR;703119
15;Independiente;300000;Afro;Adulto mayor  ;703119
7;Independiente;300000;Afro;NR;703119
21;Independiente;600000;Afro;NR;703119
13;Independiente;600000;Afro;NR;468746
19;Independiente;200000;Afro;Mujer cabeza de hogar  ;468746
7;Independiente;400000;Mayoritaria;Mujer cabeza de hogar  ;703119
21;Independiente;100000;Afro;Mujer cabeza de hogar  ;703119
53;Independiente;500000;Afro;Mujer cabeza de hogar  ;703119
13;Empleado;781000;Afro;NR;468746
14;Independiente;250000;Afro;Mujer cabeza de hogar  ;234373
8;Independiente;300000;Afro;Mujer cabeza de hogar  ;468746
21;Independiente;700000;Afro;lGBTI  ;703119
7;Independiente;300000;Afro;NR;234373
21;Independiente;0;Afro;lGBTI  ;703119
53;Desempleado;0;Afro;Mujer cabeza de hogar  ;703119
50;Desempleado;0;Mayoritaria;NR;703119
13;Independiente;300000;Mayoritaria;Mujer cabeza de hogar  ;703119
7;Independiente;80000;Afro;Mujer cabeza de hogar  ;703119
7;Independiente;200000;Afro;Mujer cabeza de hogar  ;468746
1;Independiente;700000;Afro;NR;703119
13;Independiente;0;Mayoritaria;Mujer cabeza de hogar  ;468746
18;Independiente;60000;Mayoritaria;Mujer cabeza de hogar  ;703119
7;Independiente;800000;Afro;NR;703119
13;Independiente;800000;Afro;NR;468746
18;Independiente;320000;Afro;NR;703119
21;Independiente;300000;Afro;NR;703119
21;Independiente;300000;Afro;NR;468746
14;Desempleado;0;Afro;NR;750000
50;Independiente;800000;Afro;NR;703119
18;Independiente;600000;Afro;NR;703119
14;Independiente;250000;Mayoritaria;Mujer cabeza de hogar  ;703119
11;Hogar;0;Afro;NR;703119
14;Independiente;400000;Afro;Mujer cabeza de hogar  ;703119
13;Independiente;800000;Mayoritaria;Reubicado por alto riesgo  ;703119
7;Independiente;80000;Afro;Mujer cabeza de hogar  ;703119
1;Hogar;0;Afro;Mujer cabeza de hogar  ;703119
14;Independiente;250000;Afro;Mujer cabeza de hogar  ;703119
21;Independiente;250000;Afro;Desplazado  ;703119
13;Independiente;200000;Afro;NR;703119
21;Independiente;300000;Afro;Mujer cabeza de hogar  ;703119
18;Independiente;700000;Afro;NR;703119
21;Independiente;600000;Afro;Mujer cabeza de hogar  ;703119
2;Independiente;360000;Mayoritaria;NR;703119
1;Independiente;600000;Afro;NR;703119
21;Desempleado;0;Afro;Mujer cabeza de hogar  ;703119
13;Independiente;782000;Afro;NR;703119
18;Hogar;0;Afro;Mujer cabeza de hogar  ;468746
8;Independiente;200000;Afro;Mujer cabeza de hogar  ;703119
13;Independiente;828116;Afro;NR;703119
13;Independiente;900000;Afro;Mujer cabeza de hogar  ;703119
19;Desempleado;0;Afro;NR;750000
14;Hogar;0;Afro;Desplazado  ;703119
51;Independiente;280000;Mayoritaria;Mujer cabeza de hogar  ;703119
18;Empleado;500000;Afro;NR;468746
18;Hogar;0;Mayoritaria;Mujer cabeza de hogar  ;703119
14;Desempleado;0;Afro;NR;750000
13;Independiente;800000;Afro;NR;703119
14;Hogar;0;Afro;Mujer cabeza de hogar  ;703119
21;Independiente;150000;Afro;NR;703119
18;Independiente;781242;Afro;NR;703119
15;Independiente;240000;Afro;Mujer cabeza de hogar  ;750000
15;Independiente;240000;Afro;Mujer cabeza de hogar  ;750000
1;Hogar;0;Afro;Mujer cabeza de hogar  ;703119
14;Hogar;0;Afro;Mujer cabeza de hogar  ;703119
21;Independiente;400000;Afro;NR;703119
1;Independiente;770000;Afro;NR;703119
21;Independiente;520000;Afro;NR;703119
14;Hogar;0;Afro;Mujer cabeza de hogar  ;703119
11;Independiente;300000;Afro;Mujer cabeza de hogar  ;703119
7;Independiente;100000;Afro;Mujer cabeza de hogar  ;703119
11;Hogar;0;Afro;Discapacitado  ;703119
21;Independiente;300000;Afro;Reubicado por alto riesgo  ;703119
13;Independiente;250000;Afro;Desplazado  ;468746
21;Independiente;360000;Afro;NR;703119
13;Independiente;700000;Afro;NR;703119
13;Hogar;0;Afro;Mujer cabeza de hogar  ;703119
14;Independiente;300000;Afro;Mujer cabeza de hogar  ;703119
13;Independiente;0;Afro;NR;703119
13;Hogar;0;Afro;NR;703119
18;Independiente;700000;Afro;NR;703119
19;Independiente;200000;Afro;Mujer cabeza de hogar  ;703119
19;Desempleado;0;Afro;NR;750000
21;Independiente;0;Afro;lGBTI  ;703119
1;Independiente;1000000;Mayoritaria;Mujer cabeza de hogar  ;468746
14;Empleado;785000;Afro;NR;468746
21;Independiente;600000;Afro;Mujer cabeza de hogar  ;468746
21;Independiente;300000;Afro;NR;703119
21;Desempleado;0;Afro;Mujer cabeza de hogar  ;703119
13;Independiente;0;Afro;NR;703119
2;Desempleado;0;Afro;NR;703119
8;Independiente;300000;Afro;Mujer cabeza de hogar  ;703119
7;Independiente;100000;Afro;Mujer cabeza de hogar  ;703119
1;Hogar;0;Afro;NR;468746
51;Independiente;360000;Mayoritaria;Mujer cabeza de hogar  ;703119
21;Independiente;781242;Afro;NR;703119
7;Independiente;400000;Mayoritaria;Mujer cabeza de hogar  ;703119
14;Hogar;0;Afro;Desplazado  ;468746
50;Hogar;0;Mayoritaria;NR;703119
7;Independiente;300000;Afro;NR;703119
7;Independiente;200000;Afro;NR;703119
14;Independiente;250000;Afro;Mujer cabeza de hogar  ;703119
11;Hogar;0;Afro;Discapacitado  ;703119
15;Independiente;240000;Afro;Mujer cabeza de hogar  ;750000
15;Independiente;240000;Afro;Mujer cabeza de hogar  ;750000
1;Empleado;800000;Afro;NR;703119
18;Independiente;800000;Afro;NR;703119
1;Hogar;0;Afro;Mujer cabeza de hogar  ;703119
21;Desempleado;0;Afro;NR;468746
2;Independiente;600000;Afro;NR;468746
1;Independiente;700000;Afro;NR;703119
14;Independiente;250000;Afro;Mujer cabeza de hogar  ;703119
21;Independiente;0;Afro;Mujer cabeza de hogar  ;468746
11;Independiente;600000;Afro;Mujer cabeza de hogar  ;468746
13;Independiente;800000;Afro;NR;468746
18;Empleado;400000;Afro;NR;468746
15;Independiente;300000;Afro;Adulto mayor  ;234373
1;Independiente;600000;Afro;NR;703119
19;Desempleado;0;Afro;NR;750000
14;Independiente;250000;Afro;Mujer cabeza de hogar  ;234373
11;Independiente;600000;Afro;Mujer cabeza de hogar  ;703119
14;Hogar;0;Afro;Desplazado  ;234373
7;Independiente;240000;Afro;Mujer cabeza de hogar  ;703119
7;Independiente;300000;Afro;NR;703119
2;Independiente;360000;Afro;NR;703119
7;Independiente;200000;Afro;Mujer cabeza de hogar  ;703119
2;Independiente;360000;Afro;NR;468746
2;Independiente;360000;Afro;NR;703119
21;Independiente;600000;Afro;NR;468746
13;Hogar;0;Afro;Discapacitado  ;234373
21;Independiente;500000;Afro;Mujer cabeza de hogar  ;703119
13;Independiente;700000;Afro;NR;703119
19;Independiente;200000;Afro;Mujer cabeza de hogar  ;703119
51;Independiente;280000;Mayoritaria;Mujer cabeza de hogar  ;703119
15;Independiente;900000;Afro;NR;703119
21;Desempleado;0;Mayoritaria;Mujer cabeza de hogar  ;703119
18;Independiente;320000;Afro;NR;703119
14;Empleado;785000;Afro;NR;703119
21;Independiente;520000;Afro;NR;703119
1;Independiente;750000;Afro;NR;234373
1;Independiente;100000;Afro;NR;703119
15;Independiente;800000;Afro;NR;703119
7;Independiente;80000;Afro;Mujer cabeza de hogar  ;703119
1;Independiente;800000;Afro;NR;234373
7;Independiente;600000;Afro;Mujer cabeza de hogar  ;703119
7;Independiente;0;Mayoritaria;Mujer cabeza de hogar  ;703119
21;Independiente;300000;Afro;NR;468746
13;Independiente;800000;Afro;Reubicado por alto riesgo  ;703119
21;Independiente;900000;Afro;NR;234373
13;Empleado;780000;Afro;NR;703119
1;Independiente;600000;Afro;NR;468746
7;Independiente;200000;Afro;Mujer cabeza de hogar  ;703119
13;Hogar;0;Afro;Discapacitado  ;703119
18;Independiente;0;Mayoritaria;Mujer cabeza de hogar  ;703119
21;Independiente;100000;Afro;Mujer cabeza de hogar  ;703119
13;Empleado;781000;Afro;NR;703119
21;Independiente;600000;Afro;NR;468746
13;Empleado;782000;Afro;NR;703119
11;Independiente;300000;Afro;Discapacitado  ;703119
7;Independiente;200000;Afro;NR;703119
21;Desempleado;0;Mayoritaria;Mujer cabeza de hogar  ;234373
1;Independiente;770000;Afro;NR;703119
5;Independiente;800000;Afro;NR;703119
13;Hogar;0;Afro;NR;703119
53;Independiente;250000;Afro;Mujer cabeza de hogar  ;703119
21;Independiente;900000;Afro;NR;703119
13;Independiente;800000;Afro;NR;703119
13;Empleado;780000;Afro;NR;703119
53;Desempleado;0;Afro;Mujer cabeza de hogar  ;468746
13;Independiente;800000;Afro;Reubicado por alto riesgo  ;703119
11;Independiente;700000;Afro;Mujer cabeza de hogar  ;234373
2;Independiente;200000;Afro;NR;703119
15;Independiente;820000;Afro;NR;468746
18;Independiente;0;Mayoritaria;Mujer cabeza de hogar  ;468746
17;Independiente;200000;Afro;Mujer cabeza de hogar  ;703119
14;Desempleado;0;Afro;NR;750000
12;Independiente;400000;Mayoritaria;Mujer cabeza de hogar  ;468746
7;Hogar;200000;Mayoritaria;Mujer cabeza de hogar  ;703119
7;Hogar;200000;Mayoritaria;Mujer cabeza de hogar  ;468746
7;Independiente;500000;Mayoritaria;Mujer cabeza de hogar  ;703119
7;Hogar;200000;Mayoritaria;Mujer cabeza de hogar  ;703119
21;Independiente;400000;Afro;Mujer cabeza de hogar  ;468746
13;Desempleado;0;Afro;NR;750000
15;Independiente;300000;Mayoritaria;Mujer cabeza de hogar  ;703119
13;Desempleado;0;Afro;NR;750000
16;Hogar;0;Mayoritaria;NR;234373
15;Independiente;150000;Mayoritaria;Mujer cabeza de hogar  ;703119
21;Empleado;900000;Indigena;NR;703119
13;Desempleado;0;Afro;NR;750000
21;Independiente;400000;Indigena;Mujer cabeza de hogar  ;703119
7;Independiente;700000;Mayoritaria;NR;468746
13;Desempleado;0;Afro;NR;750000
21;Independiente;400000;Indigena;Mujer cabeza de hogar  ;703119
16;Hogar;0;Mayoritaria;NR;703119
16;Hogar;0;Mayoritaria;NR;703119
7;Independiente;700000;Mayoritaria;NR;703119
7;Independiente;700000;Mayoritaria;NR;703119
13;Desempleado;0;Mayoritaria;NR;468746
15;Independiente;300000;Mayoritaria;Mujer cabeza de hogar  ;703119
7;Independiente;700000;Mayoritaria;NR;468746
7;Independiente;0;Mayoritaria;Mujer cabeza de hogar  ;703119
7;Independiente;0;Mayoritaria;Mujer cabeza de hogar  ;703119
7;Hogar;0;Mayoritaria;Mujer cabeza de hogar  ;468746
7;Independiente;780000;Mayoritaria;NR;703119
7;Independiente;781000;Afro;NR;234373
13;Hogar;0;Mayoritaria;NR;468746
7;Empleado;1000000;Mayoritaria;NR;703119
7;Independiente;900000;Mayoritaria;NR;234373
7;Independiente;850000;Mayoritaria;NR;234373
7;Independiente;900000;Mayoritaria;NR;703119
13;Hogar;350000;Mayoritaria;Mujer cabeza de hogar  ;234373
14;Hogar;0;Mayoritaria;NR;703119
7;Hogar;0;Mayoritaria;Mujer cabeza de hogar  ;234373
7;Independiente;700000;Afro;NR;234373
7;Empleado;800000;Mayoritaria;NR;234373
21;Independiente;200000;Afro;Mujer cabeza de hogar  ;703119
15;Independiente;700000;Mayoritaria;NR;703119
21;Independiente;700000;Mayoritaria;NR;703119
1;Independiente;700000;Mayoritaria;Reubicado por alto riesgo  ;703119
7;Empleado;680000;Mayoritaria;NR;703119
7;Hogar;800000;Afro;Mujer cabeza de hogar  ;703119
21;Hogar;200000;Afro;Mujer cabeza de hogar  ;703119
7;Empleado;781242;Afro;NR;703119
7;Independiente;250000;Afro;NR;703119
21;Empleado;781000;Afro;NR;703119
7;Independiente;0;Afro;NR;468746
14;Empleado;1200000;Mayoritaria;Mujer cabeza de hogar  ;703119
21;Desempleado;0;Mayoritaria;Reubicado por alto riesgo  ;703119
14;Independiente;750000;Afro;Mujer cabeza de hogar  ;703119
11;Independiente;600000;Afro;NR;703119
7;Independiente;781000;Afro;NR;703119
6;Independiente;500000;Mayoritaria;Mujer cabeza de hogar  ;703119
7;Independiente;0;Afro;Mujer cabeza de hogar  ;468746
1;Independiente;150000;Mayoritaria;NR;468746
1;Independiente;650000;Mayoritaria;Mujer cabeza de hogar  ;703119
7;Independiente;900000;Mayoritaria;Mujer cabeza de hogar  ;234373
7;Independiente;300000;Mayoritaria;NR;468746
7;Independiente;300000;Afro;NR;703119
7;Independiente;700000;Mayoritaria;NR;703119
21;Independiente;400000;Afro;Mujer cabeza de hogar  ;703119
7;Independiente;800000;Afro;NR;703119
1;Independiente;700000;Mayoritaria;Reubicado por alto riesgo  ;703119
19;Hogar;350000;Mayoritaria;Mujer cabeza de hogar  ;703119
7;Independiente;500000;Afro;NR;703119
7;Independiente;650000;Mayoritaria;NR;703119
7;Independiente;500000;Mayoritaria;NR;703119
7;Desempleado;0;Afro;NR;468746
7;Independiente;250000;Afro;NR;703119
7;Hogar;0;Mayoritaria;NR;703119
21;Desempleado;0;Afro;Mujer cabeza de hogar  ;703119
7;Empleado;200000;Afro;NR;468746
1;Independiente;700000;Mayoritaria;Reubicado por alto riesgo  ;703119
7;Independiente;1000000;Afro;NR;703119
14;Independiente;400000;Afro;NR;703119
21;Independiente;780000;Afro;NR;703119
18;Hogar;0;Mayoritaria;Mujer cabeza de hogar  ;468746
7;Hogar;0;Mayoritaria;NR;703119
14;Hogar;0;Mayoritaria;NR;234373
15;Independiente;700000;Mayoritaria;NR;703119
14;Empleado;721000;Afro;NR;468746
7;Independiente;500000;Afro;NR;703119
