﻿_id,Usuario,Año,Vínculo declarante,Tipo documento,Edad,Rango etario,Nivel educativo,Servicio,Tipo de servicio,Descripción y/o concepto,Cantidad de entregas,Tipo de bono,Fecha de entrega,Valor bono
2432,2432,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Adultos,Secundaria incompleta,Ayuda humanitaria inmediata,Bonos,"Mujer En Edad Productiva , Sin Ingresos, A Cargo De Tres Menores De Edad, Duerme En  El Suelo En Una Cobija. Se Alimenta Una Vez Al Día. Con Red De Apoyo No Familiar.",1,Bonos de Alimentación,21/11/2017, $ 80.000 
2433,2433,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Adultos,Secundaria incompleta,Ayuda humanitaria inmediata,Bonos,"Mujer En Edad Productiva , Sin Ingresos, A Cargo De Tres Menores De Edad, Duerme En  El Suelo En Una Cobija. Se Alimenta Una Vez Al Día. Con Red De Apoyo No Familiar.",1,Bonos de Alimentación,21/11/2017, $ 80.000 
2434,2434,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Adultos,Secundaria incompleta,Ayuda humanitaria inmediata,Bonos,Segunda Entrega,2,Bonos de Alimentación,26/12/2017, $ 80.000 
2435,2435,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Adultos,Secundaria incompleta,Ayuda humanitaria inmediata,Bonos,Segunda Entrega,2,Bonos de Alimentación,26/12/2017, $ 80.000 
2436,2436,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Adultos,Secundaria incompleta,Ayuda humanitaria inmediata,Bonos,Segunda Entrega,2,Bonos de Aseo,26/12/2017, $ 50.000 
2437,2437,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Adultos,Secundaria incompleta,Ayuda humanitaria inmediata,Bonos,Segunda Entrega,2,Bonos de Aseo,26/12/2017, $ 50.000 
2438,2438,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Adultos,Secundaria incompleta,Ayuda humanitaria inmediata,Bonos,Segunda Entrega,2,Bonos de Aseo,26/12/2017, $ 50.000 
2439,2439,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Adultos,Secundaria incompleta,Ayuda humanitaria inmediata,Bonos,Segunda Entrega,2,Bonos de Aseo,26/12/2017, $ 50.000 
2440,2440,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Adultos,Secundaria incompleta,Ayuda humanitaria inmediata,Bonos,Segunda Entrega,2,Bonos de Alimentación,26/12/2017, $ 80.000 
2441,2441,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Adultos,Secundaria incompleta,Ayuda humanitaria inmediata,Bonos,Segunda Entrega,2,Bonos de Alimentación,26/12/2017, $ 80.000 
2442,2442,2017,Declarante,Cédula de Ciudadanía,(16 - 23),Jovenes,Técnico,Ayuda humanitaria inmediata,Bonos,"Madre Cabeza De Familia Con Dos Menores De Edad Sin Ingresos Duerme En El Piso En Colchoneta, Come Una Vez Al Día, Red De Apoyo No Familiar",1,Bonos de Alimentación,21/11/2017, $ 80.000 
2443,2443,2017,Declarante,Cédula de Ciudadanía,(16 - 23),Jovenes,Técnico,Ayuda humanitaria inmediata,Bonos,"Madre Cabeza De Familia Con Dos Menores De Edad Sin Ingresos Duerme En El Piso En Colchoneta, Come Una Vez Al Día, Red De Apoyo No Familiar",1,Bonos de Alimentación,21/11/2017, $ 80.000 
2444,2444,2017,Declarante,Cédula de Ciudadanía,(16 - 23),Jovenes,Técnico,Ayuda humanitaria inmediata,Bonos,"Madre Cabeza De Familia Con Dos Menores De Edad Sin Ingresos Duerme En El Piso En Colchoneta, Come Una Vez Al Día, Red De Apoyo No Familiar",1,Bonos de Dotación,21/11/2017, $ 300.000 
2445,2445,2017,Declarante,Cédula de Ciudadanía,(16 - 23),Jovenes,Técnico,Ayuda humanitaria inmediata,Bonos,"Madre Cabeza De Familia Con Dos Menores De Edad Sin Ingresos Duerme En El Piso En Colchoneta, Come Una Vez Al Día, Red De Apoyo No Familiar",1,Bonos de Alimentación,21/11/2017, $ 80.000 
2446,2446,2017,Declarante,Cédula de Ciudadanía,(16 - 23),Jovenes,Técnico,Ayuda humanitaria inmediata,Bonos,"Madre Cabeza De Familia Con Dos Menores De Edad Sin Ingresos Duerme En El Piso En Colchoneta, Come Una Vez Al Día, Red De Apoyo No Familiar",1,Bonos de Aseo,21/11/2017, $ 50.000 
2447,2447,2017,Declarante,Cédula de Ciudadanía,(16 - 23),Jovenes,Técnico,Ayuda humanitaria inmediata,Bonos,"Madre Cabeza De Familia Con Dos Menores De Edad Sin Ingresos Duerme En El Piso En Colchoneta, Come Una Vez Al Día, Red De Apoyo No Familiar",1,Bonos de Aseo,21/11/2017, $ 50.000 
2448,2448,2017,Declarante,Cédula de Ciudadanía,(16 - 23),Jovenes,Técnico,Ayuda humanitaria inmediata,Bonos,"Madre Cabeza De Familia Con Dos Menores De Edad Sin Ingresos Duerme En El Piso En Colchoneta, Come Una Vez Al Día, Red De Apoyo No Familiar",1,Bonos de Aseo,21/11/2017, $ 50.000 
2449,2449,2017,Declarante,Cédula de Ciudadanía,(16 - 23),Jovenes,Técnico,Ayuda humanitaria inmediata,Bonos,"Madre Cabeza De Familia Con Dos Menores De Edad Sin Ingresos Duerme En El Piso En Colchoneta, Come Una Vez Al Día, Red De Apoyo No Familiar",1,Bonos de Aseo,21/11/2017, $ 50.000 
2450,2450,2017,Declarante,Cédula de Ciudadanía,(16 - 23),Jovenes,Técnico,Ayuda humanitaria inmediata,Bonos,"Madre Cabeza De Familia Con Dos Menores De Edad Sin Ingresos Duerme En El Piso En Colchoneta, Come Una Vez Al Día, Red De Apoyo No Familiar",1,Bonos de Alimentación,21/11/2017, $ 80.000 
2451,2451,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Jovenes,Secundaria completa (bachiller),Ayuda humanitaria inmediata,Bonos,"Madre Cabeza De Familia Con Un Menor De Edad, Sin Ingresos,  Duerme En El Piso Con Cobija, Come Una Vez Al Día­A, Red De Apoyo No Familiar",1,Bonos de Alimentación,22/11/2017, $ 80.000 
2452,2452,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Jovenes,Secundaria completa (bachiller),Ayuda humanitaria inmediata,Bonos,"Madre Cabeza De Familia Con Un Menor De Edad, Sin Ingresos,  Duerme En El Piso Con Cobija, Come Una Vez Al Día­A, Red De Apoyo No Familiar",1,Bonos de Alimentación,22/11/2017, $ 80.000 
2453,2453,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Jovenes,Secundaria completa (bachiller),Ayuda humanitaria inmediata,Bonos,"Madre Cabeza De Familia Con Un Menor De Edad, Sin Ingresos,  Duerme En El Piso Con Cobija, Come Una Vez Al Día­A, Red De Apoyo No Familiar",1,Bonos de Aseo,22/11/2017, $ 50.000 
2454,2454,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Jovenes,Secundaria completa (bachiller),Ayuda humanitaria inmediata,Bonos,"Madre Cabeza De Familia Con Un Menor De Edad, Sin Ingresos,  Duerme En El Piso Con Cobija, Come Una Vez Al Día­A, Red De Apoyo No Familiar",1,Bonos de Aseo,22/11/2017, $ 50.000 
2455,2455,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Jovenes,Secundaria incompleta,Ayuda humanitaria inmediata,Bonos,Mujer Madre Cabeza De Hogar Con Dos Menores A Cargo.Red De Apoyo No Familiar.Durmiendo En Colchoneta Con Dos Comidas Diarias.Presenta Sisben De Cali Pero Manifiesta Que Desde Marzo De 2017 Se Encuentra De Nuevo En El Municipio Expulsor.Se Le Asignan Bonos De Alimentacion Y Aseo Y Se Remite A Subsidi,1,Bonos de Alimentación,22/11/2017, $ 80.000 
2456,2456,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Jovenes,Secundaria incompleta,Ayuda humanitaria inmediata,Bonos,Mujer Madre Cabeza De Hogar Con Dos Menores A Cargo.Red De Apoyo No Familiar.Durmiendo En Colchoneta Con Dos Comidas Diarias.Presenta Sisben De Cali Pero Manifiesta Que Desde Marzo De 2017 Se Encuentra De Nuevo En El Municipio Expulsor.Se Le Asignan Bonos De Alimentacion Y Aseo Y Se Remite A Subsidi,1,Bonos de Aseo,22/11/2017, $ 50.000 
2457,2457,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Jovenes,Secundaria incompleta,Ayuda humanitaria inmediata,Bonos,Mujer Madre Cabeza De Hogar Con Dos Menores A Cargo.Red De Apoyo No Familiar.Durmiendo En Colchoneta Con Dos Comidas Diarias.Presenta Sisben De Cali Pero Manifiesta Que Desde Marzo De 2017 Se Encuentra De Nuevo En El Municipio Expulsor.Se Le Asignan Bonos De Alimentacion Y Aseo Y Se Remite A Subsidi,1,Bonos de Aseo,22/11/2017, $ 50.000 
2458,2458,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Jovenes,Secundaria incompleta,Ayuda humanitaria inmediata,Bonos,Mujer Madre Cabeza De Hogar Con Dos Menores A Cargo.Red De Apoyo No Familiar.Durmiendo En Colchoneta Con Dos Comidas Diarias.Presenta Sisben De Cali Pero Manifiesta Que Desde Marzo De 2017 Se Encuentra De Nuevo En El Municipio Expulsor.Se Le Asignan Bonos De Alimentacion Y Aseo Y Se Remite A Subsidi,1,Bonos de Alimentación,22/11/2017, $ 80.000 
2459,2459,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Jovenes,Secundaria incompleta,Ayuda humanitaria inmediata,Bonos,Mujer Madre Cabeza De Hogar Con Dos Menores A Cargo.Red De Apoyo No Familiar.Durmiendo En Colchoneta Con Dos Comidas Diarias.Presenta Sisben De Cali Pero Manifiesta Que Desde Marzo De 2017 Se Encuentra De Nuevo En El Municipio Expulsor.Se Le Asignan Bonos De Alimentacion Y Aseo Y Se Remite A Subsidi,1,Bonos de Aseo,22/11/2017, $ 50.000 
2460,2460,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Jovenes,Secundaria incompleta,Ayuda humanitaria inmediata,Bonos,Mujer Madre Cabeza De Hogar Con Dos Menores A Cargo.Red De Apoyo No Familiar.Durmiendo En Colchoneta Con Dos Comidas Diarias.Presenta Sisben De Cali Pero Manifiesta Que Desde Marzo De 2017 Se Encuentra De Nuevo En El Municipio Expulsor.Se Le Asignan Bonos De Alimentacion Y Aseo Y Se Remite A Subsidi,1,Bonos de Alimentación,22/11/2017, $ 80.000 
2461,2461,2017,Declarante,Cédula de Ciudadanía,(48 - 55),Adultos,Secundaria completa (bachiller),Ayuda humanitaria inmediata,Bonos,"Mujer De 50 años, Con 3 Menores A Cargo Se Le Asignan 4 De AlimentaciãN Y 4 De Aseo Para La Primera Entrega. ",1,Bonos de Alimentación,22/11/2017, $ 80.000 
2462,2462,2017,Declarante,Cédula de Ciudadanía,(48 - 55),Adultos,Secundaria completa (bachiller),Ayuda humanitaria inmediata,Bonos,"Mujer De 50 años, Con 3 Menores A Cargo Se Le Asignan 4 De AlimentaciãN Y 4 De Aseo Para La Primera Entrega. ",1,Bonos de Alimentación,22/11/2017, $ 80.000 
2463,2463,2017,Declarante,Cédula de Ciudadanía,(48 - 55),Adultos,Secundaria completa (bachiller),Ayuda humanitaria inmediata,Bonos,"Mujer De 50 años, Con 3 Menores A Cargo Se Le Asignan 4 De AlimentaciãN Y 4 De Aseo Para La Primera Entrega. ",1,Bonos de Alimentación,22/11/2017, $ 80.000 
2464,2464,2017,Declarante,Cédula de Ciudadanía,(48 - 55),Adultos,Secundaria completa (bachiller),Ayuda humanitaria inmediata,Bonos,"Mujer De 50 años, Con 3 Menores A Cargo Se Le Asignan 4 De AlimentaciãN Y 4 De Aseo Para La Primera Entrega. ",1,Bonos de Aseo,22/11/2017, $ 50.000 
2465,2465,2017,Declarante,Cédula de Ciudadanía,(48 - 55),Adultos,Secundaria completa (bachiller),Ayuda humanitaria inmediata,Bonos,"Mujer De 50 años, Con 3 Menores A Cargo Se Le Asignan 4 De AlimentaciãN Y 4 De Aseo Para La Primera Entrega. ",1,Bonos de Alimentación,22/11/2017, $ 80.000 
2466,2466,2017,Declarante,Cédula de Ciudadanía,(48 - 55),Adultos,Secundaria completa (bachiller),Ayuda humanitaria inmediata,Bonos,"Mujer De 50 años, Con 3 Menores A Cargo Se Le Asignan 4 De AlimentaciãN Y 4 De Aseo Para La Primera Entrega. ",1,Bonos de Aseo,22/11/2017, $ 50.000 
2467,2467,2017,Declarante,Cédula de Ciudadanía,(48 - 55),Adultos,Secundaria completa (bachiller),Ayuda humanitaria inmediata,Bonos,"Mujer De 50 años, Con 3 Menores A Cargo Se Le Asignan 4 De AlimentaciãN Y 4 De Aseo Para La Primera Entrega. ",1,Bonos de Aseo,22/11/2017, $ 50.000 
2468,2468,2017,Declarante,Cédula de Ciudadanía,(48 - 55),Adultos,Secundaria completa (bachiller),Ayuda humanitaria inmediata,Bonos,"Mujer De 50 años, Con 3 Menores A Cargo Se Le Asignan 4 De AlimentaciãN Y 4 De Aseo Para La Primera Entrega. ",1,Bonos de Aseo,22/11/2017, $ 50.000 
2469,2469,2017,Declarante,Cédula de Ciudadanía,(16 - 23),Jovenes,No registra,Ayuda humanitaria inmediata,Bonos,"Madre Cabeza De Familia Sin Ingresos  A Cargo De Su Padre De 84 años De Edad , Con Dificultad En Estancia Duerme En El Piso Con Colchoneta Come Una Vez Al Día Red De Apoyo No Familiar",1,Bonos de Aseo,22/11/2017, $ 50.000 
2470,2470,2017,Declarante,Cédula de Ciudadanía,(16 - 23),Jovenes,No registra,Ayuda humanitaria inmediata,Bonos,"Madre Cabeza De Familia Sin Ingresos  A Cargo De Su Padre De 84 años De Edad , Con Dificultad En Estancia Duerme En El Piso Con Colchoneta Come Una Vez Al Día Red De Apoyo No Familiar",1,Bonos de Alimentación,22/11/2017, $ 80.000 
2471,2471,2017,Declarante,Cédula de Ciudadanía,(16 - 23),Jovenes,No registra,Ayuda humanitaria inmediata,Bonos,"Madre Cabeza De Familia Sin Ingresos  A Cargo De Su Padre De 84 años De Edad , Con Dificultad En Estancia Duerme En El Piso Con Colchoneta Come Una Vez Al Día Red De Apoyo No Familiar",1,Bonos de Alimentación,22/11/2017, $ 80.000 
2472,2472,2017,Declarante,Cédula de Ciudadanía,(16 - 23),Jovenes,No registra,Ayuda humanitaria inmediata,Bonos,"Madre Cabeza De Familia Sin Ingresos  A Cargo De Su Padre De 84 años De Edad , Con Dificultad En Estancia Duerme En El Piso Con Colchoneta Come Una Vez Al Día Red De Apoyo No Familiar",1,Bonos de Aseo,22/11/2017, $ 50.000 
2473,2473,2017,Declarante,Cédula de Ciudadanía,(16 - 23),Jovenes,Secundaria incompleta,Ayuda humanitaria inmediata,Bonos,"Mujer Joven, A Cargo De Tres Menores De Edad, Sin Ingresos, Se Alimenta Tres Veces Al Día, Duerme En Colchon. Con Red De Apoyo No Familiar.",1,Bonos de Aseo,23/11/2017, $ 50.000 
2474,2474,2017,Declarante,Cédula de Ciudadanía,(16 - 23),Jovenes,Secundaria incompleta,Ayuda humanitaria inmediata,Bonos,"Mujer Joven, A Cargo De Tres Menores De Edad, Sin Ingresos, Se Alimenta Tres Veces Al Día, Duerme En Colchon. Con Red De Apoyo No Familiar.",1,Bonos de Aseo,23/11/2017, $ 50.000 
2475,2475,2017,Declarante,Cédula de Ciudadanía,(16 - 23),Jovenes,Secundaria incompleta,Ayuda humanitaria inmediata,Bonos,"Mujer Joven, A Cargo De Tres Menores De Edad, Sin Ingresos, Se Alimenta Tres Veces Al Día, Duerme En Colchon. Con Red De Apoyo No Familiar.",1,Bonos de Alimentación,23/11/2017, $ 80.000 
2476,2476,2017,Declarante,Cédula de Ciudadanía,(16 - 23),Jovenes,Secundaria incompleta,Ayuda humanitaria inmediata,Bonos,"Mujer Joven, A Cargo De Tres Menores De Edad, Sin Ingresos, Se Alimenta Tres Veces Al Día, Duerme En Colchon. Con Red De Apoyo No Familiar.",1,Bonos de Aseo,23/11/2017, $ 50.000 
2477,2477,2017,Declarante,Cédula de Ciudadanía,(16 - 23),Jovenes,Secundaria incompleta,Ayuda humanitaria inmediata,Bonos,"Mujer Joven, A Cargo De Tres Menores De Edad, Sin Ingresos, Se Alimenta Tres Veces Al Día, Duerme En Colchon. Con Red De Apoyo No Familiar.",1,Bonos de Aseo,23/11/2017, $ 50.000 
2478,2478,2017,Declarante,Cédula de Ciudadanía,(16 - 23),Jovenes,Secundaria incompleta,Ayuda humanitaria inmediata,Bonos,"Mujer Joven, A Cargo De Tres Menores De Edad, Sin Ingresos, Se Alimenta Tres Veces Al Día, Duerme En Colchon. Con Red De Apoyo No Familiar.",1,Bonos de Dotación,23/11/2017, $ 300.000 
2479,2479,2017,Declarante,Cédula de Ciudadanía,(16 - 23),Jovenes,Secundaria incompleta,Ayuda humanitaria inmediata,Bonos,"Mujer Joven, A Cargo De Tres Menores De Edad, Sin Ingresos, Se Alimenta Tres Veces Al Día, Duerme En Colchon. Con Red De Apoyo No Familiar.",1,Bonos de Alimentación,23/11/2017, $ 80.000 
2480,2480,2017,Declarante,Cédula de Ciudadanía,(16 - 23),Jovenes,Secundaria incompleta,Ayuda humanitaria inmediata,Bonos,"Mujer Joven, A Cargo De Tres Menores De Edad, Sin Ingresos, Se Alimenta Tres Veces Al Día, Duerme En Colchon. Con Red De Apoyo No Familiar.",1,Bonos de Alimentación,23/11/2017, $ 80.000 
2481,2481,2017,Declarante,Cédula de Ciudadanía,(16 - 23),Jovenes,Secundaria incompleta,Ayuda humanitaria inmediata,Bonos,"Mujer Joven, A Cargo De Tres Menores De Edad, Sin Ingresos, Se Alimenta Tres Veces Al Día, Duerme En Colchon. Con Red De Apoyo No Familiar.",1,Bonos de Alimentación,23/11/2017, $ 80.000 
2482,2482,2017,Declarante,Cédula de Ciudadanía,(16 - 23),Jovenes,Secundaria incompleta,Ayuda humanitaria inmediata,Bonos,"Mujer Joven, A Cargo De Tres Menores De Edad, Sin Ingresos, Se Alimenta Tres Veces Al Día, Duerme En Colchon. Con Red De Apoyo No Familiar.",1,Bonos de Alimentación,23/11/2017, $ 80.000 
2483,2483,2017,Declarante,Cédula de Ciudadanía,(16 - 23),Jovenes,Secundaria incompleta,Ayuda humanitaria inmediata,Bonos,"Mujer Joven, A Cargo De Tres Menores De Edad, Sin Ingresos, Se Alimenta Tres Veces Al Día, Duerme En Colchon. Con Red De Apoyo No Familiar.",1,Bonos de Aseo,23/11/2017, $ 50.000 
2484,2484,2017,Declarante,Cédula de Ciudadanía,(48 - 55),Adultos,Universitario,Ayuda humanitaria inmediata,Bonos,"Hombre En Edad Productiva, Sin Ingresos, Duerme En Su Camioneta, Se Alimenta Dos Veces Al Día, Con Red De Apoyo Familiar.",1,Bonos de Alimentación,23/11/2017, $ 80.000 
2485,2485,2017,Declarante,Cédula de Ciudadanía,(48 - 55),Adultos,Universitario,Ayuda humanitaria inmediata,Bonos,"Hombre En Edad Productiva, Sin Ingresos, Duerme En Su Camioneta, Se Alimenta Dos Veces Al Día, Con Red De Apoyo Familiar.",1,Bonos de Aseo,23/11/2017, $ 50.000 
2486,2486,2017,Declarante,Cédula de Ciudadanía,(48 - 55),Adultos,Universitario,Ayuda humanitaria inmediata,Bonos,"Hombre En Edad Productiva, Sin Ingresos, Duerme En Su Camioneta, Se Alimenta Dos Veces Al Día, Con Red De Apoyo Familiar.",1,Bonos de Alimentación,23/11/2017, $ 80.000 
2487,2487,2017,Declarante,Cédula de Ciudadanía,(48 - 55),Adultos,Universitario,Ayuda humanitaria inmediata,Bonos,"Hombre En Edad Productiva, Sin Ingresos, Duerme En Su Camioneta, Se Alimenta Dos Veces Al Día, Con Red De Apoyo Familiar.",1,Bonos de Aseo,23/11/2017, $ 50.000 
2488,2488,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Adultos,Técnico,Ayuda humanitaria inmediata,Bonos,Mujer Madre Cabeza De Hogar Con Una Hija Red De Apoyo No Familiar.Durmiendo En El Piso.Con Una Comida Diaria O Menos.Se Le Asignan Bonos De Alimentacion Y Aseo Y Uno De Dotacion Para Habitat Y Se Remite A Subsidiariedad.Por Direccionamiento Dec La Dra.Maria Eugenia Sanchez.,1,Bonos de Aseo,23/11/2017, $ 50.000 
2489,2489,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Adultos,Técnico,Ayuda humanitaria inmediata,Bonos,Mujer Madre Cabeza De Hogar Con Una Hija Red De Apoyo No Familiar.Durmiendo En El Piso.Con Una Comida Diaria O Menos.Se Le Asignan Bonos De Alimentacion Y Aseo Y Uno De Dotacion Para Habitat Y Se Remite A Subsidiariedad.Por Direccionamiento Dec La Dra.Maria Eugenia Sanchez.,1,Bonos de Alimentación,23/11/2017, $ 80.000 
2490,2490,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Adultos,Técnico,Ayuda humanitaria inmediata,Bonos,Mujer Madre Cabeza De Hogar Con Una Hija Red De Apoyo No Familiar.Durmiendo En El Piso.Con Una Comida Diaria O Menos.Se Le Asignan Bonos De Alimentacion Y Aseo Y Uno De Dotacion Para Habitat Y Se Remite A Subsidiariedad.Por Direccionamiento Dec La Dra.Maria Eugenia Sanchez.,1,Bonos de Alimentación,23/11/2017, $ 80.000 
2491,2491,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Adultos,Técnico,Ayuda humanitaria inmediata,Bonos,Mujer Madre Cabeza De Hogar Con Una Hija Red De Apoyo No Familiar.Durmiendo En El Piso.Con Una Comida Diaria O Menos.Se Le Asignan Bonos De Alimentacion Y Aseo Y Uno De Dotacion Para Habitat Y Se Remite A Subsidiariedad.Por Direccionamiento Dec La Dra.Maria Eugenia Sanchez.,1,Bonos de Dotación,23/11/2017, $ 300.000 
2492,2492,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Adultos,Técnico,Ayuda humanitaria inmediata,Bonos,Mujer Madre Cabeza De Hogar Con Una Hija Red De Apoyo No Familiar.Durmiendo En El Piso.Con Una Comida Diaria O Menos.Se Le Asignan Bonos De Alimentacion Y Aseo Y Uno De Dotacion Para Habitat Y Se Remite A Subsidiariedad.Por Direccionamiento Dec La Dra.Maria Eugenia Sanchez.,1,Bonos de Aseo,23/11/2017, $ 50.000 
2493,2493,2017,Declarante,Cédula de Ciudadanía,(16 - 23),Jovenes,Secundaria completa (bachiller),Ayuda humanitaria inmediata,Bonos,"Joven De 20 años Sin Ingresos Con Dificultad En Estancia Duerme En El Piso Con Cartones Y Cobija, Come Una Vez Al Día, Red De Apoyo No Familiar",1,Bonos de Alimentación,23/11/2017, $ 80.000 
2494,2494,2017,Declarante,Cédula de Ciudadanía,(16 - 23),Jovenes,Secundaria completa (bachiller),Ayuda humanitaria inmediata,Bonos,"Joven De 20 años Sin Ingresos Con Dificultad En Estancia Duerme En El Piso Con Cartones Y Cobija, Come Una Vez Al Día, Red De Apoyo No Familiar",1,Bonos de Aseo,23/11/2017, $ 50.000 
2495,2495,2017,Declarante,Cédula de Ciudadanía,(40 - 47),Adultos,Secundaria incompleta,Ayuda humanitaria inmediata,Bonos,"Mujer Sin Ingresos Con Dificultad En Estancia Duerme En El Piso Con Sabanas,  Come Una Vez Al Día­A, Red De Apoyo No Familiar",1,Bonos de Aseo,24/11/2017, $ 50.000 
2496,2496,2017,Declarante,Cédula de Ciudadanía,(40 - 47),Adultos,Secundaria incompleta,Ayuda humanitaria inmediata,Bonos,"Mujer Sin Ingresos Con Dificultad En Estancia Duerme En El Piso Con Sabanas,  Come Una Vez Al Día­A, Red De Apoyo No Familiar",1,Bonos de Alimentación,24/11/2017, $ 80.000 
2497,2497,2017,Declarante,Cédula de Ciudadanía,(40 - 47),Adultos,Secundaria incompleta,Ayuda humanitaria inmediata,Bonos,"Mujer De 42 años Quien Declara Por El Esposo Y Los 2 Nietos, Se Le Asigna 4 De AlimentaciãN 4 De Aseo Y 1 De DotaciãN, Por Grado De Vulnerabilidad Esposo Esta Enfermo Y No Puede Trabajar.  Primera Entrega 2 Y 3 Subsidiariedad. ",1,Bonos de Aseo,24/11/2017, $ 50.000 
2498,2498,2017,Declarante,Cédula de Ciudadanía,(40 - 47),Adultos,Secundaria incompleta,Ayuda humanitaria inmediata,Bonos,"Mujer De 42 años Quien Declara Por El Esposo Y Los 2 Nietos, Se Le Asigna 4 De AlimentaciãN 4 De Aseo Y 1 De DotaciãN, Por Grado De Vulnerabilidad Esposo Esta Enfermo Y No Puede Trabajar.  Primera Entrega 2 Y 3 Subsidiariedad. ",1,Bonos de Aseo,24/11/2017, $ 50.000 
2499,2499,2017,Declarante,Cédula de Ciudadanía,(40 - 47),Adultos,Secundaria incompleta,Ayuda humanitaria inmediata,Bonos,"Mujer De 42 años Quien Declara Por El Esposo Y Los 2 Nietos, Se Le Asigna 4 De AlimentaciãN 4 De Aseo Y 1 De DotaciãN, Por Grado De Vulnerabilidad Esposo Esta Enfermo Y No Puede Trabajar.  Primera Entrega 2 Y 3 Subsidiariedad. ",1,Bonos de Aseo,24/11/2017, $ 50.000 
2500,2500,2017,Declarante,Cédula de Ciudadanía,(40 - 47),Adultos,Secundaria incompleta,Ayuda humanitaria inmediata,Bonos,"Mujer De 42 años Quien Declara Por El Esposo Y Los 2 Nietos, Se Le Asigna 4 De AlimentaciãN 4 De Aseo Y 1 De DotaciãN, Por Grado De Vulnerabilidad Esposo Esta Enfermo Y No Puede Trabajar.  Primera Entrega 2 Y 3 Subsidiariedad. ",1,Bonos de Alimentación,24/11/2017, $ 80.000 
2501,2501,2017,Declarante,Cédula de Ciudadanía,(40 - 47),Adultos,Secundaria incompleta,Ayuda humanitaria inmediata,Bonos,"Mujer De 42 años Quien Declara Por El Esposo Y Los 2 Nietos, Se Le Asigna 4 De AlimentaciãN 4 De Aseo Y 1 De DotaciãN, Por Grado De Vulnerabilidad Esposo Esta Enfermo Y No Puede Trabajar.  Primera Entrega 2 Y 3 Subsidiariedad. ",1,Bonos de Alimentación,24/11/2017, $ 80.000 
2502,2502,2017,Declarante,Cédula de Ciudadanía,(40 - 47),Adultos,Secundaria incompleta,Ayuda humanitaria inmediata,Bonos,"Mujer De 42 años Quien Declara Por El Esposo Y Los 2 Nietos, Se Le Asigna 4 De AlimentaciãN 4 De Aseo Y 1 De DotaciãN, Por Grado De Vulnerabilidad Esposo Esta Enfermo Y No Puede Trabajar.  Primera Entrega 2 Y 3 Subsidiariedad. ",1,Bonos de Alimentación,24/11/2017, $ 80.000 
2503,2503,2017,Declarante,Cédula de Ciudadanía,(40 - 47),Adultos,Secundaria incompleta,Ayuda humanitaria inmediata,Bonos,"Mujer De 42 años Quien Declara Por El Esposo Y Los 2 Nietos, Se Le Asigna 4 De AlimentaciãN 4 De Aseo Y 1 De DotaciãN, Por Grado De Vulnerabilidad Esposo Esta Enfermo Y No Puede Trabajar.  Primera Entrega 2 Y 3 Subsidiariedad. ",1,Bonos de Aseo,24/11/2017, $ 50.000 
2504,2504,2017,Declarante,Cédula de Ciudadanía,(40 - 47),Adultos,Secundaria incompleta,Ayuda humanitaria inmediata,Bonos,"Mujer De 42 años Quien Declara Por El Esposo Y Los 2 Nietos, Se Le Asigna 4 De AlimentaciãN 4 De Aseo Y 1 De DotaciãN, Por Grado De Vulnerabilidad Esposo Esta Enfermo Y No Puede Trabajar.  Primera Entrega 2 Y 3 Subsidiariedad. ",1,Bonos de Dotación,24/11/2017, $ 300.000 
2505,2505,2017,Declarante,Cédula de Ciudadanía,(40 - 47),Adultos,Secundaria incompleta,Ayuda humanitaria inmediata,Bonos,"Mujer De 42 años Quien Declara Por El Esposo Y Los 2 Nietos, Se Le Asigna 4 De AlimentaciãN 4 De Aseo Y 1 De DotaciãN, Por Grado De Vulnerabilidad Esposo Esta Enfermo Y No Puede Trabajar.  Primera Entrega 2 Y 3 Subsidiariedad. ",1,Bonos de Alimentación,24/11/2017, $ 80.000 
