﻿_id,AÑO,BIOLÓGICO (VACUNA),FEMENINO,MASCULINO,OTRO,CONTRIBUTIVO,SUBSIDIADO,POBRE NO ASEGURADO,REGIMEN ESPECIAL,INDIGENA,ROM  (GITANO),RAIZAL,PALENQUERO,"NEGRO(A), MULATO (A), AFROCOLOMBIANO (A)",SIN PERTENENCIA ETNICA,EN SITUACION DE DESPLAZADO,EN CONDICION DE DISCAPACIDAD,VICTIMAS DEL CONFLICTO ARMADO,ZONAS VEREDALES
491,2021,"POBLACION PRIORIZADA PARA HEPATITIS B
 (Municipios priorizados) MUJERES TRANSGENERO 1a",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
492,2021,"POBLACION PRIORIZADA PARA HEPATITIS B
 (Municipios priorizados) MUJERES TRANSGENERO 2a",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
493,2021,"POBLACION PRIORIZADA PARA HEPATITIS B
 (Municipios priorizados) MUJERES TRANSGENERO 3a",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
494,2021,"POBLACION PRIORIZADA PARA HEPATITIS B
 (Municipios priorizados) PERSONAS QUE SE INYECTAN DROGAS 1a",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
495,2021,"POBLACION PRIORIZADA PARA HEPATITIS B
 (Municipios priorizados) PERSONAS QUE SE INYECTAN DROGAS 2a",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
496,2021,"POBLACION PRIORIZADA PARA HEPATITIS B
 (Municipios priorizados) PERSONAS QUE SE INYECTAN DROGAS 3a",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
497,2021,"POBLACION PRIORIZADA PARA HEPATITIS B
 (Municipios priorizados) HABITANTES DE CALLE 1a",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
498,2021,"POBLACION PRIORIZADA PARA HEPATITIS B
 (Municipios priorizados) HABITANTES DE CALLE 2a",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
499,2021,"POBLACION PRIORIZADA PARA HEPATITIS B
 (Municipios priorizados) HABITANTES DE CALLE 3a",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
500,2021,ANTIPOLIO INACTIVADA (VIP) PARENTERAL < DE 1 AÑO                   1a,9350,8991,0,10117,7041,910,273,910,0,0,0,273,17158,0,0,0,0
501,2021,ANTIPOLIO INACTIVADA (VIP) PARENTERAL < DE 1 AÑO                   2a,8951,8612,0,9843,6878,571,271,571,0,0,0,271,16721,0,0,0,0
502,2021,ANTIPOLIO INACTIVADA (VIP) PARENTERAL < DE 1 AÑO                   3a,8355,8041,0,9214,6372,570,240,570,0,0,0,240,15586,0,0,0,0
503,2021,ANTIPOLIO INACTIVADA (VIP) PARENTERAL DE 1 AÑO 1a,135,142,0,69,175,33,0,33,0,0,0,0,244,0,0,0,0
504,2021,ANTIPOLIO INACTIVADA (VIP) PARENTERAL DE 1 AÑO 2a,141,146,0,64,168,54,1,54,0,0,0,1,232,0,0,0,0
505,2021,ANTIPOLIO INACTIVADA (VIP) PARENTERAL DE 1 AÑO 3a,381,380,0,198,477,85,1,85,0,0,0,1,675,0,0,0,0
506,2021,ANTIPOLIO INACTIVADA (VIP) PARENTERAL DE 2 AÑOS 1a,28,33,0,8,31,22,0,22,0,0,0,0,39,0,0,0,0
507,2021,ANTIPOLIO INACTIVADA (VIP) PARENTERAL DE 2 AÑOS 2a,27,34,0,12,35,13,1,13,0,0,0,1,47,0,0,0,0
508,2021,ANTIPOLIO INACTIVADA (VIP) PARENTERAL DE 2 AÑOS 3a,68,74,0,36,79,27,0,27,0,0,0,0,115,0,0,0,0
509,2021,ANTIPOLIO INACTIVADA (VIP) PARENTERAL DE 3 AÑOS 1a,5,11,0,6,7,3,0,3,0,0,0,0,13,0,0,0,0
510,2021,ANTIPOLIO INACTIVADA (VIP) PARENTERAL DE 3 AÑOS 2a,5,11,0,4,10,2,0,2,0,0,0,0,14,0,0,0,0
511,2021,ANTIPOLIO INACTIVADA (VIP) PARENTERAL DE 3 AÑOS 3a,25,29,0,13,24,17,0,17,0,0,0,0,37,0,0,0,0
512,2021,ANTIPOLIO INACTIVADA (VIP) PARENTERAL DE 4 AÑOS 1a,2,7,0,2,2,5,0,5,0,0,0,0,4,0,0,0,0
513,2021,ANTIPOLIO INACTIVADA (VIP) PARENTERAL DE 4 AÑOS 2a,6,12,0,1,14,3,0,3,0,0,0,0,15,0,0,0,0
514,2021,ANTIPOLIO INACTIVADA (VIP) PARENTERAL DE 4 AÑOS 3a,9,15,0,3,11,10,0,10,0,0,0,0,14,0,0,0,0
515,2021,ANTIPOLIO INACTIVADA (VIP) PARENTERAL DE 5 AÑOS 1a,8,13,0,2,18,1,0,1,0,0,0,0,20,0,0,0,0
516,2021,ANTIPOLIO INACTIVADA (VIP) PARENTERAL DE 5 AÑOS 2a,94,98,0,48,126,17,1,17,0,0,0,1,174,0,0,0,0
517,2021,ANTIPOLIO INACTIVADA (VIP) PARENTERAL DE 5 AÑOS 3a,6,13,0,6,10,3,0,3,0,0,0,0,16,0,0,0,0
518,2021,ANTIPOLIO INACTIVADA (VIP) PARENTERAL AL AÑO DE LA 3ra DOSIS (De 18 a 23 meses) 1er REF.,138,143,0,107,159,14,1,14,0,0,0,1,266,0,0,0,0
519,2021,ANTIPOLIO INACTIVADA (VIP) PARENTERAL DE 2 AÑOS 2do REF.,31,37,0,22,27,17,2,17,0,0,0,2,49,0,0,0,0
520,2021,ANTIPOLIO INACTIVADA (VIP) PARENTERAL DE 3 AÑOS 2do REF.,6,10,0,2,9,5,0,5,0,0,0,0,11,0,0,0,0
521,2021,ANTIPOLIO INACTIVADA (VIP) PARENTERAL DE 4 AÑOS 2do REF.,4,5,0,2,4,3,0,3,0,0,0,0,6,0,0,0,0
522,2021,ANTIPOLIO INACTIVADA (VIP) PARENTERAL DE 5 AÑOS 2do REF.,24,30,0,18,31,5,0,5,0,0,0,0,49,0,0,0,0
523,2021,ANTIPOLIO INACTIVADA (VIP) PARENTERAL 3 AÑOS 2° REF.,1,4,0,1,3,0,1,0,0,0,0,1,4,0,0,0,0
524,2021,ANTIPOLIO INACTIVADA (VIP) PARENTERAL 4 AÑOS 2° REF.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
525,2021,ANTIPOLIO INACTIVADA (VIP) PARENTERAL 5 AÑOS 2° REF.,173,178,0,156,170,23,2,23,0,0,0,2,326,0,0,0,0
526,2021,ANTIPOLIO INACTIVADA (VIP) PARENTERAL DE 6 AÑOS 1a,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
527,2021,ANTIPOLIO INACTIVADA (VIP) PARENTERAL DE 6 AÑOS 2a,0,3,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0
528,2021,ANTIPOLIO INACTIVADA (VIP) PARENTERAL DE 6 AÑOS 3a,0,2,0,0,1,0,1,0,0,0,0,1,1,0,0,0,0
529,2021,ANTIPOLIO INACTIVADA (VIP) PARENTERAL DE 6 AÑOS 1er REF.,1,1,0,1,1,0,0,0,0,0,0,0,2,0,0,0,0
530,2021,ANTIPOLIO INACTIVADA (VIP) PARENTERAL DE 6 AÑOS 2° REF.,28,35,0,43,14,3,3,3,0,0,0,3,57,0,0,0,0
531,2021,ANTIPOLIO INACTIVADA (VIP) PARENTERAL DE 7  A 15 AÑOS (AUTORIZADAS POR EL MINISTERIO) 1a,0,2,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
532,2021,ANTIPOLIO INACTIVADA (VIP) PARENTERAL DE 7  A 15 AÑOS (AUTORIZADAS POR EL MINISTERIO) 2a,0,3,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0
533,2021,ANTIPOLIO INACTIVADA (VIP) PARENTERAL DE 7  A 15 AÑOS (AUTORIZADAS POR EL MINISTERIO) 3a,0,3,0,1,1,0,1,0,0,0,0,1,2,0,0,0,0
534,2021,ANTIPOLIO INACTIVADA (VIP) PARENTERAL DE 7  A 15 AÑOS (AUTORIZADAS POR EL MINISTERIO) 1er REF.,10,11,0,8,11,2,0,2,0,0,0,0,19,0,0,0,0
535,2021,ANTIPOLIO INACTIVADA (VIP) PARENTERAL DE 7  A 15 AÑOS (AUTORIZADAS POR EL MINISTERIO) 2° REF.,37,44,0,22,50,5,4,5,0,0,0,4,72,0,0,0,0
536,2021,POLIO ORAL - VOP  AL AÑO DE LA 3ra DOSIS (De 18 a 23 meses) 1er REF.,7157,6888,0,8296,5088,422,239,422,0,0,0,239,13384,0,0,0,0
537,2021,POLIO ORAL - VOP  DE 2  AÑOS 1er REF.,1133,1102,0,1106,958,151,20,151,0,0,0,20,2064,0,0,0,0
538,2021,POLIO ORAL - VOP  DE 3 AÑOS 1er REF.,329,326,0,288,286,75,6,75,0,0,0,6,574,0,0,0,0
539,2021,POLIO ORAL - VOP  DE 4 AÑOS 1er REF.,134,138,0,132,90,48,2,48,0,0,0,2,222,0,0,0,0
540,2021,POLIO ORAL - VOP  DE 5 AÑOS 1er REF.,378,374,0,411,248,72,21,72,0,0,0,21,659,0,0,0,0
541,2021,POLIO ORAL - VOP  3 AÑOS 2° REF.,112,115,0,163,49,8,7,8,0,0,0,7,212,0,0,0,0
542,2021,POLIO ORAL - VOP  4 AÑOS 2° REF.,26,30,0,31,20,5,0,5,0,0,0,0,51,0,0,0,0
543,2021,POLIO ORAL - VOP  5 AÑOS 2° REF.,8849,8515,0,10552,5767,579,466,579,0,0,0,466,16319,0,0,0,0
544,2021,POLIO ORAL - VOP  DE 6 AÑOS 1er REF.,28,32,0,50,8,2,0,2,0,0,0,0,58,0,0,0,0
545,2021,POLIO ORAL - VOP  DE 6 AÑOS 2° REF.,42,51,0,51,34,6,2,6,0,0,0,2,85,0,0,0,0
546,2021,POLIO ORAL - VOP  DE 7 a 15 AÑOS BLOQUEOS EN CASO DE BROTE (Según Lineamientos del MSPS),44,47,0,43,46,2,0,2,0,0,0,0,89,0,0,0,0
547,2021,"PENTAVALENTE
DPT - HB - Hib < DE 1 AÑO 1a",9377,9018,0,10151,7071,908,265,908,0,0,0,265,17222,0,0,0,0
548,2021,"PENTAVALENTE
DPT - HB - Hib < DE 1 AÑO 2a",8965,8626,0,9821,6948,557,265,557,0,0,0,265,16769,0,0,0,0
549,2021,"PENTAVALENTE
DPT - HB - Hib < DE 1 AÑO 3a",8394,8077,0,9225,6468,535,243,535,0,0,0,243,15693,0,0,0,0
550,2021,"PENTAVALENTE
DPT - HB - Hib DE 1 AÑO 1a",44,53,0,28,55,14,0,14,0,0,0,0,83,0,0,0,0
551,2021,"PENTAVALENTE
DPT - HB - Hib DE 1 AÑO 2a",89,95,0,35,105,43,1,43,0,0,0,1,140,0,0,0,0
552,2021,"PENTAVALENTE
DPT - HB - Hib DE 1 AÑO 3a",268,270,0,135,326,77,0,77,0,0,0,0,461,0,0,0,0
553,2021,PENTAVALENTE DPT - HB - Hib (CUANDO EL MINISTERIO LA AUTORICE) DE 2 AÑOS 1a,11,18,0,2,7,7,13,7,0,0,0,13,9,0,0,0,0
554,2021,PENTAVALENTE DPT - HB - Hib (CUANDO EL MINISTERIO LA AUTORICE) DE 2 AÑOS 2a,15,20,0,4,12,5,14,5,0,0,0,14,16,0,0,0,0
555,2021,PENTAVALENTE DPT - HB - Hib (CUANDO EL MINISTERIO LA AUTORICE) DE 2 AÑOS 3a,20,27,0,9,17,7,14,7,0,0,0,14,26,0,0,0,0
556,2021,PENTAVALENTE DPT - HB - Hib (CUANDO EL MINISTERIO LA AUTORICE) DE 3 AÑOS 1a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
557,2021,PENTAVALENTE DPT - HB - Hib (CUANDO EL MINISTERIO LA AUTORICE) DE 3 AÑOS 2a,0,5,0,1,2,2,0,2,0,0,0,0,3,0,0,0,0
558,2021,PENTAVALENTE DPT - HB - Hib (CUANDO EL MINISTERIO LA AUTORICE) DE 3 AÑOS 3a,5,9,0,1,9,4,0,4,0,0,0,0,10,0,0,0,0
559,2021,PENTAVALENTE DPT - HB - Hib (CUANDO EL MINISTERIO LA AUTORICE) DE 4  AÑOS 1a,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
560,2021,PENTAVALENTE DPT - HB - Hib (CUANDO EL MINISTERIO LA AUTORICE) DE 4  AÑOS 2a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
561,2021,PENTAVALENTE DPT - HB - Hib (CUANDO EL MINISTERIO LA AUTORICE) DE 4  AÑOS 3a,1,3,0,0,3,1,0,1,0,0,0,0,3,0,0,0,0
562,2021,PENTAVALENTE DPT - HB - Hib (CUANDO EL MINISTERIO LA AUTORICE) DE 5 AÑOS 1a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
563,2021,PENTAVALENTE DPT - HB - Hib (CUANDO EL MINISTERIO LA AUTORICE) DE 5 AÑOS 2a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
564,2021,PENTAVALENTE DPT - HB - Hib (CUANDO EL MINISTERIO LA AUTORICE) DE 5 AÑOS 3a,0,3,0,1,1,0,1,0,0,0,0,1,2,0,0,0,0
565,2021,PENTAVALENTE DPT - HB - Hib (CUANDO EL MINISTERIO LA AUTORICE) AL AÑO DE LA 3ra DOSIS (De 18 a 23 meses) 1er REF.,7,9,0,15,1,0,0,0,0,0,0,0,16,0,0,0,0
566,2021,PENTAVALENTE DPT - HB - Hib (CUANDO EL MINISTERIO LA AUTORICE) DE 2  AÑOS 1er REF.,1,1,0,2,0,0,0,0,0,0,0,0,2,0,0,0,0
567,2021,PENTAVALENTE DPT - HB - Hib (CUANDO EL MINISTERIO LA AUTORICE) DE 3  AÑOS 1er REF.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
568,2021,PENTAVALENTE DPT - HB - Hib (CUANDO EL MINISTERIO LA AUTORICE) DE 4 AÑOS 1er REF.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
569,2021,PENTAVALENTE DPT - HB - Hib (CUANDO EL MINISTERIO LA AUTORICE) DE 5 AÑOS 1er REF.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
570,2021,PENTAVALENTE DPT - HB - Hib (CUANDO EL MINISTERIO LA AUTORICE) 5 AÑOS 2° REF.,16,17,0,30,2,1,0,1,0,0,0,0,32,0,0,0,0
571,2021,DPT < DE 1 AÑO 1a,14,20,0,30,2,2,0,2,0,0,0,0,32,0,0,0,0
572,2021,DPT < DE 1 AÑO 2a,1,2,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0
573,2021,DPT < DE 1 AÑO 3a,8,11,0,5,14,0,0,0,0,0,0,0,19,0,0,0,0
574,2021,DPT DE 1 AÑO 1a,102,110,0,65,107,37,3,37,0,0,0,3,172,0,0,0,0
575,2021,DPT DE 1 AÑO 2a,54,59,0,28,71,14,0,14,0,0,0,0,99,0,0,0,0
576,2021,DPT DE 1 AÑO 3a,58,64,0,30,77,15,0,15,0,0,0,0,107,0,0,0,0
577,2021,DPT DE 2 AÑOS 1a,22,25,0,12,18,16,1,16,0,0,0,1,30,0,0,0,0
578,2021,DPT DE 2 AÑOS 2a,30,35,0,13,39,12,1,12,0,0,0,1,52,0,0,0,0
579,2021,DPT DE 2 AÑOS 3a,38,43,0,21,46,14,0,14,0,0,0,0,67,0,0,0,0
580,2021,DPT DE 3 AÑOS 1a,2,8,0,5,3,2,0,2,0,0,0,0,8,0,0,0,0
581,2021,DPT DE 3 AÑOS 2a,5,8,0,5,5,3,0,3,0,0,0,0,10,0,0,0,0
582,2021,DPT DE 3 AÑOS 3a,16,23,0,10,18,11,0,11,0,0,0,0,28,0,0,0,0
583,2021,DPT DE 4  AÑOS 1a,3,5,0,8,0,0,0,0,0,0,0,0,8,0,0,0,0
584,2021,DPT DE 4  AÑOS 2a,15,23,0,12,15,11,0,11,0,0,0,0,27,0,0,0,0
585,2021,DPT DE 4  AÑOS 3a,10,16,0,4,8,13,1,13,0,0,0,1,12,0,0,0,0
586,2021,DPT DE 5 AÑOS 1a,15,19,0,17,14,3,0,3,0,0,0,0,31,0,0,0,0
587,2021,DPT DE 5 AÑOS 2a,69,75,0,34,98,10,2,10,0,0,0,2,132,0,0,0,0
588,2021,DPT DE 5 AÑOS 3a,30,36,0,18,45,3,0,3,0,0,0,0,63,0,0,0,0
589,2021,DPT AL AÑO DE LA 3ra DOSIS (De 18 a 23 meses) 1er REF.,7348,7072,0,8410,5230,536,244,536,0,0,0,244,13640,0,0,0,0
590,2021,DPT DE 2 AÑOS 1er REF.,1163,1130,0,1091,977,202,23,202,0,0,0,23,2068,0,0,0,0
591,2021,DPT DE 3  AÑOS 1er REF.,341,337,0,262,332,79,5,79,0,0,0,5,594,0,0,0,0
592,2021,DPT DE 4 AÑOS 1er REF.,137,144,0,111,120,48,2,48,0,0,0,2,231,0,0,0,0
593,2021,DPT DE 5 AÑOS 1er REF.,888,866,0,1199,465,68,22,68,0,0,0,22,1664,0,0,0,0
594,2021,DPT 3 AÑOS 2° REF.,151,153,0,213,76,12,3,12,0,0,0,3,289,0,0,0,0
595,2021,DPT 4 AÑOS 2° REF.,17,20,0,9,22,4,2,4,0,0,0,2,31,0,0,0,0
596,2021,DPT 5 AÑOS 2° REF.,8509,8186,0,9793,5815,619,468,619,0,0,0,468,15608,0,0,0,0
597,2021,DTPa Acelular Pediatrica < DE 1 AÑO 1a,3,3,0,3,3,0,0,0,0,0,0,0,6,0,0,0,0
598,2021,DTPa Acelular Pediatrica < DE 1 AÑO 2a,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0
599,2021,DTPa Acelular Pediatrica < DE 1 AÑO 3a,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
600,2021,DTPa Acelular Pediatrica DE 1 AÑO 1a,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0
601,2021,DTPa Acelular Pediatrica DE 1 AÑO 2a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
602,2021,DTPa Acelular Pediatrica DE 1 AÑO 3a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
603,2021,DTPa Acelular Pediatrica DE 2 AÑOS 1a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
604,2021,DTPa Acelular Pediatrica DE 2 AÑOS 2a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
605,2021,DTPa Acelular Pediatrica DE 2 AÑOS 3a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
606,2021,DTPa Acelular Pediatrica DE 3 AÑOS 1a,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
607,2021,DTPa Acelular Pediatrica DE 3 AÑOS 2a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
608,2021,DTPa Acelular Pediatrica DE 3 AÑOS 3a,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
609,2021,DTPa Acelular Pediatrica DE 4 AÑOS 1a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
610,2021,DTPa Acelular Pediatrica DE 4 AÑOS 2a,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
611,2021,DTPa Acelular Pediatrica DE 4 AÑOS 3a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
612,2021,DTPa Acelular Pediatrica DE 5 AÑOS 1a,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
613,2021,DTPa Acelular Pediatrica DE 5 AÑOS 2a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
614,2021,DTPa Acelular Pediatrica DE 5 AÑOS 3a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
615,2021,DTPa Acelular Pediatrica AL AÑO DE LA 3ra DOSIS (De 18 a 23 meses) 1er REF.,1,4,0,3,2,0,0,0,0,0,0,0,5,0,0,0,0
616,2021,DTPa Acelular Pediatrica DE 2  AÑOS 1er REF.,1,2,0,2,0,1,0,1,0,0,0,0,2,0,0,0,0
617,2021,DTPa Acelular Pediatrica DE 3 AÑOS 1er REF.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
618,2021,DTPa Acelular Pediatrica DE 4 AÑOS 1er REF.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
619,2021,DTPa Acelular Pediatrica DE 5 AÑOS 1er REF.,0,2,0,1,1,0,0,0,0,0,0,0,2,0,0,0,0
620,2021,DTPa Acelular Pediatrica 3 AÑOS 2° REF.,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
621,2021,DTPa Acelular Pediatrica 4 AÑOS 2° REF.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
622,2021,DTPa Acelular Pediatrica 5 AÑOS 2° REF.,3,7,0,8,2,0,0,0,0,0,0,0,10,0,0,0,0
623,2021,DTPa Acelular Pediatrica DE 6 AÑOS 1a,1,4,0,1,4,0,0,0,0,0,0,0,5,0,0,0,0
624,2021,DTPa Acelular Pediatrica DE 6 AÑOS 2a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
625,2021,DTPa Acelular Pediatrica DE 6 AÑOS 3a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
626,2021,DTPa Acelular Pediatrica DE 6 AÑOS 1er REF.,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
627,2021,DTPa Acelular Pediatrica DE 6 AÑOS 2° REF.,15,24,0,34,1,4,0,4,0,0,0,0,35,0,0,0,0
628,2021,TOXOIDE TETANICO-DIFTERICO PEDIATRICO (TD)  < DE 1 AÑO 1a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
629,2021,TOXOIDE TETANICO-DIFTERICO PEDIATRICO (TD)  < DE 1 AÑO 2a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
630,2021,TOXOIDE TETANICO-DIFTERICO PEDIATRICO (TD)  < DE 1 AÑO 3a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
631,2021,TOXOIDE TETANICO-DIFTERICO PEDIATRICO (TD)  DE 1 AÑO 1a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
632,2021,TOXOIDE TETANICO-DIFTERICO PEDIATRICO (TD)  DE 1 AÑO 2a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
633,2021,TOXOIDE TETANICO-DIFTERICO PEDIATRICO (TD)  DE 1 AÑO 3a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
634,2021,TOXOIDE TETANICO-DIFTERICO PEDIATRICO (TD)  DE 2 AÑOS 1a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
635,2021,TOXOIDE TETANICO-DIFTERICO PEDIATRICO (TD)  DE 2 AÑOS 2a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
636,2021,TOXOIDE TETANICO-DIFTERICO PEDIATRICO (TD)  DE 2 AÑOS 3a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
637,2021,TOXOIDE TETANICO-DIFTERICO PEDIATRICO (TD)  DE 3 AÑOS 1a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
638,2021,TOXOIDE TETANICO-DIFTERICO PEDIATRICO (TD)  DE 3 AÑOS 2a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
639,2021,TOXOIDE TETANICO-DIFTERICO PEDIATRICO (TD)  DE 3 AÑOS 3a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
640,2021,TOXOIDE TETANICO-DIFTERICO PEDIATRICO (TD)  DE 4 AÑOS 1a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
641,2021,TOXOIDE TETANICO-DIFTERICO PEDIATRICO (TD)  DE 4 AÑOS 2a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
642,2021,TOXOIDE TETANICO-DIFTERICO PEDIATRICO (TD)  DE 4 AÑOS 3a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
643,2021,TOXOIDE TETANICO-DIFTERICO PEDIATRICO (TD)  DE 5 AÑOS 1a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
644,2021,TOXOIDE TETANICO-DIFTERICO PEDIATRICO (TD)  DE 5 AÑOS 2a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
645,2021,TOXOIDE TETANICO-DIFTERICO PEDIATRICO (TD)  DE 5 AÑOS 3a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
646,2021,TOXOIDE TETANICO-DIFTERICO PEDIATRICO (TD)  AL AÑO DE LA 3ra DOSIS (De 18 a 23 meses) 1er REF.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
647,2021,TOXOIDE TETANICO-DIFTERICO PEDIATRICO (TD)  DE 2  AÑOS 1er REF.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
648,2021,TOXOIDE TETANICO-DIFTERICO PEDIATRICO (TD)  DE 3 AÑOS 1er REF.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
649,2021,TOXOIDE TETANICO-DIFTERICO PEDIATRICO (TD)  DE 4 AÑOS 1er REF.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
650,2021,TOXOIDE TETANICO-DIFTERICO PEDIATRICO (TD)  DE 5 AÑOS 1er REF.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
651,2021,TOXOIDE TETANICO-DIFTERICO PEDIATRICO (TD)  3 AÑOS 2° REF.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
652,2021,TOXOIDE TETANICO-DIFTERICO PEDIATRICO (TD)  4 AÑOS 2° REF.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
653,2021,TOXOIDE TETANICO-DIFTERICO PEDIATRICO (TD)  5 AÑOS 2° REF.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
654,2021,TOXOIDE TETANICO-DIFTERICO PEDIATRICO (TD)  DE 6 AÑOS  1a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
655,2021,TOXOIDE TETANICO-DIFTERICO PEDIATRICO (TD)  DE 6 AÑOS  2a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
656,2021,TOXOIDE TETANICO-DIFTERICO PEDIATRICO (TD)  DE 6 AÑOS  3a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
657,2021,TOXOIDE TETANICO-DIFTERICO PEDIATRICO (TD)  DE 6 AÑOS  1er REF.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
658,2021,TOXOIDE TETANICO-DIFTERICO PEDIATRICO (TD)  DE 6 AÑOS  2° REF.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
659,2021,ROTAVIRUS DE 2 MESES A 3 MESES y 21 DIAS 1a,9435,9081,0,10755,6710,764,287,764,0,0,0,287,17465,0,0,0,0
660,2021,ROTAVIRUS DE 4 MESES A 11 MESES y 29 DIAS 2a,9223,8872,0,10556,6759,502,278,502,0,0,0,278,17315,0,0,0,0
661,2021,NEUMOCOCO CONJUGADA DE 2 A 11 MESES 29 DIAS 1a,9665,9294,0,10585,7187,904,283,904,0,0,0,283,17772,0,0,0,0
662,2021,NEUMOCOCO CONJUGADA DE 2 A 11 MESES 29 DIAS 2a,9059,8716,0,10273,6707,514,281,514,0,0,0,281,16980,0,0,0,0
663,2021,"NEUMOCOCO CONJUGADA DE 12 MESES A
23  MESES REF.",9112,8768,0,10377,6621,616,266,616,0,0,0,266,16998,0,0,0,0
