﻿_id,Contratos,InstitucionesEducativas,ConsumoAcueductoEnero,ConsumoAcueductoFebrero,ConsumoAcueductoMarzo,ConsumoAcueductoAbril,ConsumoAcueductoMayo,ConsumoAcueductoJunio,ConsumoAcueductoJulio,ConsumoAcueductoAgosto,ConsumoAcueductoSeptiembre,PromedioConsumoAcueducto,ConsumoEnergiaEnero,ConsumoEnergiaFebrero,ConsumoEnergiaMarzo,ConsumoEnergiaAbril,ConsumoEnergiaMayo,ConsumoEnergiaJunio,ConsumoEnergiaJulio,ConsumoEnergiaAgosto,ConsumoEnergiaSeptiembre,PromedioConsumoEnergia
312,1302701,I.E. EUSTAQUIO PALACIOS SEDE CENTRAL,"1.778,00","1.697,00","1.881,00","1.945,00","2.382,00","2.298,00","2.286,00","2.083,00","2.353,00","2.145,83","120.000,00","6.480,00","14.720,00","1.576,00","15.600,00","13.600,00","13.440,00","10.800,00","14.080,00","11.622,67"
313,1302719,I.E. GABRIELA MISTRAL  SEDE DAMASO ZAPATA,"85,00","12,00","48,00","79,00","78,00","67,00","65,00","49,00","72,00","64,33","550,00","242,00","549,00","769,00","732,00","710,00","791,00","575,00","729,00","687,67"
314,1302837,I.E. TECNICO INDUSTRIAL  JOSE MARIA CARBONELL,"176,00","126,00","269,00","375,00","479,00","260,00","343,00","220,00","300,00","324,33","8.100,00","3.540,00","8.520,00","1.416,00","12.900,00","11.820,00","12.600,00","7.740,00","10.380,00","9.166,00"
315,1302876,I.E.  EUSTAQUIO PALACIOS SEDE  MARISCAL JORGE ROBLEDO,"54,00","41,00","61,00","116,00","111,00","95,00","70,00","106,00","145,00","93,17","852,00","712,00","818,00","930,00","966,00","816,00","715,00","584,00","633,00","804,83"
316,1302880,I.E. TECNICO INDUSTRIAL COMUNA DI.E.CISI.E.TE  SEDE CENTRAL,"434,00","363,00","300,00","368,00","421,00","419,00","442,00","372,00","280,00","387,00","5.960,00","3.960,00","3.990,00","5.869,00","10.901,00","6.300,00","6.840,00","5.870,00","6.420,00","6.628,33"
317,1302971,I.E. TECNICO DE COMERCIO SANTA CECILIA SEDE BRISAS ALAMOS,"153,00","27,00","205,00","327,00","260,00","257,00","288,00","174,00","129,00","251,83","1.063,00","477,00","950,00","1.455,00","1.213,00","1.266,00","1.214,00","884,00","934,00","1.163,67"
318,1302993,I.E. LICEO DEPARTAMENTAL  SEDE LA PRESENTACION  ,"24,00","34,00","1,00","5,00","7,00","17,00","23,00","10,00","5,00","10,50","633,00","317,00","529,00","558,00","574,00","553,00","530,00","416,00","495,00","526,67"
319,1303036,I.E. TECNICO INDUSTRIAL  MULTIPROPOSITOTO,"582,00","429,00","478,00","403,00","427,00","436,00","481,00","526,00","437,00","458,50","6.200,00","316,00","544,00","484,00","6.880,00","7.240,00","62,00","4.640,00","5.120,00","3.308,33"
320,1303039,I.E. CIUDADAELA DESEPAZ -,"158,00","137,00","319,00","376,00","266,00","205,00","239,00","256,00","240,00","276,83","2.776,00","1.400,00","3.609,00","4.738,00","5.134,00","4.645,00","5.504,00","4.145,00","4.791,00","4.629,17"
321,1303051,I.E. MONSEÑOR RAMON ARCILA SEDE RAUL SILVA HOLGUIN,"670,00","312,00","623,00","377,00","393,00","621,00","183,00","3,00","367,00","366,67","2.390,00","1.999,00","2.414,00","2.244,00","2.299,00","1.839,00","1.700,00","1.258,00","1.357,00","1.959,00"
322,1303059,I.E. GABRIELA MISTRAL -,"160,00","52,00","131,00","169,00","136,00","189,00","97,00","0,00","144,00","120,33","3.710,00","1.244,00","3.745,00","5.329,00","4.282,00","5.049,00","5.182,00","3.766,00","4.276,00","4.558,83"
323,1303060,I.E. JUAN PABLO II  SEDE PORTETE DE TARQUI,"381,00","383,00","362,00","377,00","380,00","379,00","377,00","376,00","375,00","375,17","2.681,00","2.166,00","3.047,00","4.144,00","3.787,00","3.460,00","3.581,00","2.973,00","3.076,00","3.498,67"
324,1303163,I.E. POLITECNICO MUNICIPAL DE CALI  SEDE JOHN F KENNEDY,"15,00","9,00","15,00","14,00","167,00","74,00","204,00","223,00","198,00","116,17","1.475,00","953,00","1.062,00","1.378,00","1.311,00","1.190,00","1.260,00","1.175,00","1.367,00","1.229,33"
325,1303193,I.E.TECNICA CIUDADELA DESEPAZ -,"162,00","58,00","129,00","165,00","217,00","193,00","186,00","131,00","177,00","170,17","6.336,00","3.300,00","6.600,00","8.448,00","7.788,00","7.524,00","7.656,00","6.886,00","7.484,00","7.483,67"
326,1303196,I.E. TECNICA DE COMERCIO  SIMON RODRIGUEZ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1.467,00","677,00","1.261,00","1.633,00","1.615,00","1.626,00","1.585,00","1.261,00","1.419,00","1.496,83"
327,1303197,I.E. TECNICA DE COMERCIO  SIMON RODRIGUEZ,"498,00","549,00","224,00","329,00","417,00","309,00","445,00","222,00","252,00","324,33","1.104,00","516,00","1.299,00","1.665,00","1.481,00","1.416,00","1.492,00","1.326,00","87,00","1.446,50"
328,1303200,I.E. RODRIGO LLOREDA CAICEDO  SEDE CENTRAL,"84,00","35,00","132,00","207,00","164,00","152,00","118,00","110,00","133,00","147,17","1.945,00","1.149,00","1.869,00","2.706,00","3.181,00","3.180,00","3.013,00","2.605,00","3.014,00","2.759,00"
329,1303223,I.E. TECNICA COMERCIAL LAS AMERICAS  SEDE CENTRAL,"108,00","55,00","176,00","224,00","126,00","123,00","123,00","89,00","113,00","143,50","3.680,00","1.874,00","4.238,00","5.898,00","5.408,00","5.365,00","5.224,00","3.936,00","5.031,00","5.011,50"
330,1303247,I.E. TECNICO INDUSTRIAL PEDRO ANTONIO MOLINA  SEDE JORGE E.,"125,00","10,00","93,00","135,00","180,00","139,00","205,00","116,00","150,00","144,67","37,00","345,00","371,00","388,00","436,00","402,00","409,00","321,00","253,00","387,83"
331,1303265,I.E. TECNICO INDUSTRIAL RAFAEL NAVIA VARON  SEDE CENTRAL,"216,00","100,00","248,00","287,00","244,00","288,00","351,00","272,00","265,00","281,67","5.445,00","1.366,00","6.083,00","9.336,00","7.730,00","7.811,00","6.680,00","5.138,00","6.187,00","7.129,67"
332,1303369,I.E. LUIS FERNANDO CAICEDO  SEDE CECILIA CABALLERO DE LOPEZ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"588,00","326,00","460,00","525,00","618,00","615,00","693,00","560,00","512,00","578,50"
333,1303370,I.E. RAFAEL NAVIA VARON  SEDE FRANCISCO MONTES IDROBO,"160,00","113,00","189,00","271,00","222,00","269,00","239,00","202,00","151,00","232,00","1.381,00","736,00","1.192,00","1.531,00","1.553,00","1.206,00","1.250,00","942,00","793,00","1.279,00"
334,1303376,I.E. NORMAL SUPERIOR LOS FARALLONES SEDE CENTRAL,"670,00","843,00","1.580,00","1.038,00","865,00","844,00","863,00","776,00","786,00","994,33","3.720,00","3.875,00","3.956,00","2.279,00","4.470,00","2.910,00","2.880,00","2.610,00","3.000,00","3.184,17"
335,1303464,I.E. HERNANDO NAVIA VARON  SEDE CENTRAL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1.321,00","583,00","1.435,00","2.136,00","2.010,00","1.446,00","1.568,00","1.157,00","1.223,00","1.625,33"
336,1303498,I.E. LA ESPERANZA SEDE MAGDALENA ORTEGA DE NARINO,"67,00","28,00","69,00","104,00","80,00","113,00","88,00","76,00","61,00","88,33","1.963,00","1.973,00","1.993,00","1.988,00","1.578,00","2.513,00","3.207,00","2.865,00","2.604,00","2.357,33"
337,1303508,I.E. LUIS FERNANDO CAICEDO-PPAL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1.158,00","867,00","993,00","1.090,00","1.130,00","1.156,00","1.006,00","688,00","666,00","1.010,50"
338,1303560,I.E. GABRI.E.LA MISTRAL  SEDE ISAIAS HERNAN IBARRA,"626,00","502,00","569,00","587,00","719,00","732,00","657,00","578,00","662,00","640,33","1.465,00","1.464,00","956,00","1.601,00","1.681,00","1.739,00","1.982,00","1.421,00","1.694,00","1.563,33"
339,1303604,I.E. EUSTAQUIO PALACIOS  SEDE CELANESE,"25,00","19,00","28,00","29,00","28,00","27,00","25,00","23,00","28,00","26,67","509,00","323,00","392,00","437,00","465,00","469,00","514,00","451,00","454,00","454,67"
340,1303621,I.E. TEMPLO DEL SABER -,"72,00","48,00","73,00","105,00","79,00","113,00","190,00","190,00","176,00","125,00","1.281,00","763,00","1.206,00","1.554,00","1.649,00","1.414,00","1.295,00","1.257,00","1.464,00","1.395,83"
341,1303623,I.E.  TECNICO INDUSTRIAL PEDRO ANTONIO MOLINA -,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"6.069,00","2.491,00","6.240,00","6.731,20","7.188,08","5.760,00","6.160,00","4.960,00","5.120,00","6.173,21"
342,1303632,I.E. MONSENOR RAMON ARCILA  SEDE PUERTAS DEL SOL IV Y V,"0,00","0,00","0,00","190,00","113,00","105,00","110,00","107,00","117,00","104,17","998,00","488,00","926,00","1.140,00","1.028,00","1.132,00","1.008,00","877,00","117,00","1.018,50"
343,1303718,I.E. JUAN XXXIII  SEDE JULIO RINCON,"204,00","162,00","151,00","185,00","184,00","156,00","157,00","103,00","124,00","156,00","345,00","193,00","386,00","489,00","565,00","510,00","481,00","392,00","451,00","470,50"
344,1303735,I.E. CARLOS HOLMES TRUJILLO  SEDE LISANDRO FRANKY,"134,00","47,00","120,00","171,00","117,00","165,00","463,00","463,00","463,33","249,83","2.634,00","1.604,00","2.102,00","2.453,00","2.657,17","2.885,00","2.840,00","1.593,00","1.746,00","2.421,70"
345,1303745,I.E. ISAIAS GAMBOA SEDE INMACULADA,"239,00","113,00","179,00","151,00","201,00","317,00","688,00","777,00","501,00","385,50","1.965,00","1.197,00","1.769,00","1.840,00","2.075,00","1.854,00","1.865,00","1.588,00","1.674,00","1.831,83"
346,1303747,I.E. SANTA ROSA  SEDE JOSE CARDONA HOYOS,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"811,00","423,00","905,00","1.199,00","963,00","948,00","977,00","838,00","902,00","971,67"
347,1303748,I.E.  ISAIAS GAMBOA SEDE JOSE CELESTINO MUTIS,"123,00","124,00","127,00","153,00","107,00","42,00","50,00","34,00","30,00","85,50","777,00","331,00","891,00","1.082,00","959,00","279,00","261,00","286,00","297,00","626,33"
348,1303749,I.E. JOSE HOLGUIN GARCES SEDE  MARICE SINISTERRA,"214,00","11,00","55,00","60,00","61,00","74,00","71,00","52,00","39,00","62,17","1.011,00","1.003,00","989,00","984,00","1.013,00","1.109,00","1.205,00","1.005,00","1.140,00","1.050,83"
349,1303757,I.E. SANTA ROSA ,"297,00","78,00","202,00","424,00","615,00","424,00","351,00","282,00","377,00","383,00","4.110,00","2.451,00","4.960,00","6.299,00","6.031,00","5.427,00","5.512,00","4.640,00","4.740,00","5.478,17"
350,1303772,I.E. JESUS VILLAFANE FRANCO  SEDE OMAIRA SANCHEZ,"31,00","22,00","34,00","44,00","37,00","37,00","34,00","26,00","35,00","35,33","835,00","595,00","1.004,00","1.138,00","1.108,11","865,85","953,20","756,30","843,56","970,91"
351,1303787,I.E. GENERAL FRANCISCO  DE PAUL SANTANDER ,"35,00","9,00","37,00","70,00","55,00","38,00","39,00","27,00","36,00","44,33","648,00","419,00","638,00","698,00","623,00","534,00","618,00","466,00","510,00","596,17"
352,1375432,I.E. TECNICO INDUSTRIAL  LUZ HAYDEE GUERRERO MOLINA SEDE ,"69,00","35,00","103,00","162,00","126,00","194,00","325,00","185,00","157,00","182,50","2.784,00","1.315,00","3.394,00","4.902,00","4.296,00","3.760,00","3.521,00","2.714,00","3.685,00","3.764,50"
353,1375433,I.E. TECNICO INDUSTRIAL  LUZ HAYDEE GUERRERO MOLINA SEDE ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1.900,00","479,00","2.487,00","3.782,00","2.891,00","2.962,00","2.817,00","2.131,00","2.799,00","2.845,00"
354,1399675,I.E. MONSENOR RAMON ARCILA  SEDE PRINCIPAL ,"275,00","170,00","161,00","201,00","431,00","238,00","552,00","524,00","446,00","351,17","3.134,05","3.576,00","992,00","4.003,70","4.625,03","3.820,00","3.921,00","3.182,00","3.424,00","3.423,96"
355,1610114,I.E. CARLOS HOLGUIN MALLARINO  SEDE NIÑO JESUS DE ATOCHA,"273,00","223,00","186,00","250,00","556,00","455,00","494,00","348,00","146,00","381,50","2.291,00","1.588,00","1.801,00","2.089,00","2.335,00","2.063,00","2.128,00","1.759,00","1.665,00","2.029,17"
356,46444421,I.E. CIUDADELA EDUCATIVA NUEVO LATIR ,"186,00","57,00","124,00","188,00","193,00","297,00","218,00","123,00","256,00","190,50","12.540,00","8.580,00","11.880,00","15.840,00","17.820,00","17.160,00","17.160,00","15.180,00","15.840,00","15.840,00"
357,46444422,I.E. CIUDADELA EDUCATIVA NUEVO LATIR ,"2.482,00","838,00","1.567,00","2.113,00","2.242,00","3.215,00","2.767,00","3.030,00","3.201,00","2.489,00", N/A, N/A, N/A, N/A,N/A,N/A,N/A,N/A,N/A,N/A
358,46444423,I.E. CIUDADELA EDUCATIVA NUEVO LATIR ,"561,00","143,00","123,00","401,00","786,00","1.138,00","513,00","463,00","268,00","570,67", N/A, N/A, N/A, N/A,N/A,N/A,N/A,N/A,N/A,N/A
359,46446273,I.E. CIUDADELA EDUCATIVA NUEVO LATIR ,"293,00","89,00","281,00","362,00","370,00","464,00","525,00","510,00","475,00","418,67", N/A, N/A, N/A, N/A,N/A,N/A,N/A,N/A,N/A,N/A
360,46456136,ESCUELA VILLA DEL MAR ,"31,00","9,00","23,00","45,00","38,00","43,00","35,00","22,00","40,00","34,33","455,00","299,00","384,00","491,00","489,00","488,00","494,00","390,00","427,00","456,00"
361,46470231,I.E. INEM JORGE ISAACS SEDE CECILIA MUÑOZ RICAUTE ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1.046,00","386,00","661,00","1.116,00","958,00","782,00","845,00","677,00","767,00","839,83"
362,46470291,I.E. EUSTAQUIO PALACIOS SEDE MIGUEL ANTONIO CARO ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"536,00","372,00","367,00","443,00","471,00","463,00","502,00","490,00","508,00","456,00"
363,46471393,I.E. PANCE  SEDE PIO XII,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"22,00","21,00","40,00","34,00","86,00","74,00","68,00","57,00","65,00","59,83"
364,46471793,I.E. CENTRO DE ATENCION INTEGRAL AL NIÑO DE REMANSO SEDE  ,"129,00","129,00","129,00","129,00","129,00","129,00","129,00","129,00","129,00","129,00","1.620,00","960,00","930,00","1.050,00","1.350,00","1.530,00","1.530,00","1.530,00","1.530,00","1.320,00"
365,46578819,I.E. ALBERTO CARVAJAL BORRERO SEDE CACIQUE GUATAVITA,"184,00","154,00","172,00","135,00","117,00","171,00","160,00","117,00","135,00","145,33", N/A, N/A, N/A, N/A,N/A,N/A,N/A,N/A,N/A,N/A
366,46645707,I.E. SANTO TOMAS SEDE MANUELA BELTRAN,"112,00","79,00","84,00","111,00","79,00","81,00","78,00","82,00","56,00","85,83","3.090,00","2.100,00","2.910,00","2.120,00","3.240,00","3.090,00","3.030,00","2.640,00","2.970,00","2.838,33"
367,46653458,I.E. JUANA DE CAICEDO  Y CUERO,"557,00","488,00","550,00","648,00","602,00","383,00","364,00","262,00","269,00","468,17","9.900,00","7.590,00","8.910,00","10.890,00","1.188,00","10.890,00","10.890,00","8.910,00","9.570,00","8.613,00"
368,46715562,I.E. NORMAL SUPERIOR LOS FARALLONES MARTIN RESTREPO MEJIA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"0,00","0,00","0,00","6,00","66,00","103,00","80,00","52,00","65,00","51,17"
369,46715566,I.E. CELMIRA BUENO DE OREJUELA SEDE MARIANO OSPINA PEREZ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"31,00","10,00","48,00","67,00","48,00","48,00","48,00","53,00","51,00","52,00"
370,46715572,I.E. TECNIDA INDUSTRIAL CARLOS HOLGUIN MALLARINO SEDE ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"561,00","535,00","488,00","494,00","592,00","550,00","537,00","533,00","532,00","532,33"
371,46715603,I E ANTONIO JOSE CAMACHO ALCALDIA DE SANTIAGO DE CALI,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"648,00","679,00","601,00","725,00","779,00","844,00","908,00","747,00","898,00","767,33"
372,46715611,I.E. TEC. IND. ANTONIO JOSE CAMACHO SEDE REPUBLICA DEL PERÚ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"204,00","20,00","279,00","113,00","67,00","74,00","262,00","56,00","9,00","141,83"
373,46715615,I.E. ANTONIO JOSE CAMACHO  SEDE  OLGA LUCIA LLOREDA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"167,00","153,00","168,00","184,00","194,00","156,00","140,00","122,00","143,00","160,67"
374,46715618,I.E. TECNICA INDUSTRIAL MARICE SINISTERRA ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"494,00","3.610,00","388,00","447,00","501,00","450,00","462,00","386,00","390,00","439,00"
375,46715620,I.E. LIBARDO MADRID VALDERRAMA SEDE PRINCIPAL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"431,00","313,00","467,00","628,00","622,00","535,00","539,00","387,00","397,00","529,67"
376,46715624,I.E. TECNICO COMERCIAL ALVARO ECHEVERRY PEREA SEDE,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"699,00","659,00","612,00","664,00","669,00","764,00","464,00","414,00","422,00","597,83"
377,46715675,I.E. MONSEÑOR RAMON ARCILA SEDE RAUL SILVA HOLGUIN,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"323,00","226,00","229,00","243,00","233,00","273,00","264,00","140,00","139,00","230,33"
378,46715699,I.E. DI.E.Z DE MAYO,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"496,00","357,00","478,00","607,00","587,00","494,00","424,00","458,00","403,00","508,00"
379,46715731,I.E.  JUAN PABLO II ALCALDIA DE SANTIAGO DE CALI,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"457,00","361,00","357,00","432,00","469,00","438,00","397,00","432,00","435,00","420,83"
380,46715733,I.E. CRISTOBAL COLON SEDE CENTRAL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"522,00","438,00","467,00","548,00","565,00","561,00","604,00","594,00","603,00","556,50"
381,46715772,I.E. GOLONDRINAS PRINCIPAL ALCALDIA DE SANTIAGO DE CALI,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"218,00","187,00","177,00","245,00","341,00","273,00","248,00","121,00","231,00","234,17"
382,46716036,I.E. INEM JORGE ISAACS CECILIA MUÑOZ RICAURTE,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"129,00","125,00","118,00","133,00","124,00","129,00","138,00","96,00","107,00","123,00"
383,46716038,I.E. ISAIAS GAMBOA SEDE INMACULADA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"288,00","21,00","145,00","141,00","248,00","214,00","156,00","108,00","113,00","168,67"
384,46717644,I.E. POLITECNICO SEDE CELIMO RUEDA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1.337,00","696,00","1.319,00","1.682,00","1.724,00","1.947,00","1.862,00","1.376,00","1.738,00","1.651,67"
385,46719984,I.E. MONSENOR RAMON ARCILA SEDE PRINCIPAL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"357,00","278,00","357,00","435,00","415,00","423,00","442,00","353,00","385,00","404,17"
386,46731941,I.E. TECNICO INDUSTRIAL RAFAEL NAVIA VARON SEDE CENTRAL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"665,00","559,00","588,00","669,00","650,00","505,00","488,00","391,00","396,00","548,50"
387,46731972,I.E. COMERCIAL CIUDAD DE CALI SEDE CENTRAL ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"242,00","220,00","226,00","224,00","269,00","227,00","324,00","248,00","253,00","253,00"
388,46732048,I.E. ALVARO ECHEVERRY PEREA SEDE LUIS EDUARDO NIETO ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"317,00","300,00","311,00","332,00","341,00","339,00","340,00","311,00","320,00","329,00"
389,46732095,I.E. JUAN DE AMPUDIA SEDE CENTRAL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"434,00","380,00","343,00","456,00","501,00","481,00","451,00","446,00","501,00","446,33"
390,46732100,I.E. JUAN PABLO II SEDE PORTETE DE TARQUI,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"282,00","202,00","283,00","328,00","370,00","396,00","397,00","304,00","315,00","346,33"
391,46732181,I.E. JUAN  XXIII SEDE CIUDAD DE CALI,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"328,00","294,00","319,00","346,00","389,00","401,00","97,00","0,00","0,00","258,67"
392,46732242,ESC JOSE MARIA GARCIA DE TOLEDO ESC JOSE MARIA GARCIA ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"262,00","224,00","205,00","219,00","291,00","290,00","304,00","290,00","300,00","266,50"
393,46732743,I.E. JUAN  XXIII SEDE NIÑO JESUS DE PRAGA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"234,00","215,00","222,00","239,00","267,00","237,00","230,00","224,00","193,00","236,50"
394,46732944,I.E. INEM JORGE ISAACS SEDE C.EDUC DEL NORTE,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1.297,00","743,00","902,00","1.177,00","1.282,00","1.223,00","1.095,00","1.041,00","1.150,00","1.120,00"
395,46733249,I.E. LA ANUNCIACION ALCALDIA DE SANTIAGO DE CALI,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"463,00","419,00","432,00","456,00","487,00","499,00","480,00","449,00","978,00","467,17"
396,46733418,I.E. FELIDIA SEDE SAN JOSE HOLGUIN GARCES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"124,00","67,00","50,00","113,00","108,00","121,00","111,00","88,00","95,00","98,50"
397,46733605,I.E. EUSTAQUIO PALACIOS SEDE SANTIAGO RENGIFO SALCEDO,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"94,00","83,00","72,00","79,00","92,00","92,00","92,00","80,00","87,00","84,50"
398,46733730,I.E. EUSTAQUIO PALACIOS SEDE MIGUEL ANTONIO CARO,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"67,00","25,00","25,00","61,00","97,00","92,00","93,00","89,00","89,00","76,17"
399,46733748,I.E. EUSTAQUIO PALACIOS SEDE LUIS LOPEZ DE MESA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"81,00","82,00","70,00","69,00","77,00","76,00","76,00","72,00","73,00","73,33"
400,46733783,I.E. TECNICA DE COMERCIO SIMON RODRIGUEZ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"343,00","287,00","345,00","429,00","476,00","431,00","542,00","503,00","1.774,00","454,33"
401,46733853,I.E. TECNICO INDUSTRIAL LUZ HAYDEE GUERRERO MOLINA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"283,00","291,00","316,00","365,00","390,00","348,00","382,00","231,00","340,00","338,67"
402,46733889,I.E. TECNICO INDUSTRIAL CARLOS HOLGUIN MALLARINO SEDE ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"386,00","362,00","340,00","315,00","367,00","324,00","379,00","355,00","343,00","346,67"
403,46769406,I.E. JUAN PABLO II SEDE EL TEMPLO DEL SABER,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"73,00","71,00","30,00","0,00","50,00","71,00","73,00","70,00","60,00","49,00"
404,46769418,I.E.  JUAN PABLO II SEDE ALVARO ESCOBAR NAVIA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"493,00","464,00","449,00","430,00","514,00","477,00","490,00","468,00","472,00","471,33"
405,46769427,I.E. ALFONSO LOPEZ PUMAREJO ALCALDIA DE SANTIAGO DE CALI,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"522,00","142,00","448,00","440,00","510,00","388,00","286,00","213,00","539,00","380,83"
406,46773789,I.E. FRANCISCO DE PAULA SANTANDER -,"139,00","0,00","56,00","62,00","18,00","47,00","37,00","44,00","41,00","44,00", N/A, N/A, N/A, N/A,N/A,N/A,N/A,N/A,N/A,N/A
407,46774014,I.E. PEDRO ANTONIO MOLINA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"309,00","287,00","354,00","376,00","370,00","337,00","403,00","346,00","369,00","364,33"
408,46774029,I.E. ISAIAS GAMBOA SEDE JOSE CELESTINO MUTIS,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"179,00","100,00","136,00","202,00","156,00","0,00","0,00","0,00","0,00","82,33"
409,46776820,I.E. MONSEÑOR RAMON ARCILA SEDE PUERTA DEL SOL IV Y V,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"110,00","84,00","92,00","104,00","110,00","114,00","93,00","93,00","123,00","101,00"
410,46776832,I.E. JOSE MANUEL SAAVEDRA GALINDO SEDE NUESTRA SRA FATIMA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"75,00","72,00","62,00","77,00","76,00","80,00","77,00","73,00","72,00","74,17"
411,46777534,I.E. JOSE MARIA CARBONEL SEDE HONORIO VILLEGAS,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"137,00","121,00","128,00","128,00","126,00","99,00","101,00","88,00","95,00","111,67"
412,46809620,I.E. SANTA CECILIA SEDE 2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"158,00","125,00","193,00","277,00","246,00","261,00","272,00","193,00","224,00","240,33"
413,46820380,I.E. FRANCISCO LLOREDA MESA SEDE BOYACA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1.043,00","693,00","794,00","869,00","794,00","764,00","1.003,00","713,00","826,00","822,83"
414,46831242,I.E. LA BUITRERA SEDE COMUNEROS,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1.218,00","1.609,00","881,00","1.254,00","1.220,00","1.156,00","1.087,00","1.223,00"
415,46905980,I.E. CARLOS  H  MALLARINO,"0,00","0,00","1.522,00","145,00","272,00","261,00","160,00","131,00","172,00","415,17", N/A, N/A, N/A, N/A,N/A,N/A,N/A,N/A,N/A,N/A
416,91279841,I.E. MONTEBELLO  SEDE ANDRES JOAQUIN LENIS,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"170,00","170,00","180,00","178,00","177,00","176,00","175,00","176,00","177,00","177,00"
