﻿_id,GESTOR,ESTADO,GR_POBLA,GENERO,COMUNA_RE,GRUPO_EDAD,DEPTO_NA,ETNIA
745,745,Inactivo,Población residente en contexto de violencia,Masculino,12,Entre 27 y 35 años,Valle del Cauca,Mestizo
746,746,Inactivo,Joven en situación de riesgo,Masculino,20,Entre 18 y 26 años,Valle del Cauca,Mestizo
747,747,Inactivo,Joven en situación de riesgo,Femenino,13,Entre 27 y 35 años,Meta,Mestizo
748,748,Inactivo,Víctima del conflicto armado,Femenino,15,Entre 66 y 75 años,Nariño,Afrocolombiano
749,749,Inactivo,Víctima del conflicto armado,Masculino,14,Entre 18 y 26 años,Valle del Cauca,Otro
750,750,Inactivo,Joven en situación de riesgo,Masculino,21,Entre 18 y 26 años,Valle del Cauca,Mestizo
751,751,Inactivo,Población residente en contexto de violencia,Masculino,1,Entre 36 y 45 años,Valle del Cauca,Afrocolombiano
752,752,Inactivo,Víctima del conflicto armado,Masculino,6,Entre 36 y 45 años,Valle del Cauca,Indígena
753,753,Inactivo,Población residente en contexto de violencia,Masculino,20,Entre 27 y 35 años,Valle del Cauca,Mestizo
754,754,Inactivo,Población residente en contexto de violencia,Masculino,1,Entre 36 y 45 años,Valle del Cauca,Otro
755,755,Inactivo,Joven en situación de riesgo,Masculino,20,Entre 18 y 26 años,Cauca,Indígena
756,756,Inactivo,Víctima del conflicto armado,Femenino,4,Entre 18 y 26 años,Nariño,Afrocolombiano
757,757,Inactivo,Población residente en contexto de violencia,Masculino,12,Entre 27 y 35 años,Valle del Cauca,Mestizo
758,758,Inactivo,Joven en situación de riesgo,Masculino,15,Entre 18 y 26 años,Bogotá,Afrocolombiano
759,759,Inactivo,Población residente en contexto de violencia,Masculino,18,Entre 36 y 45 años,Cauca,Indígena
760,760,Inactivo,Joven en situación de riesgo,Masculino,13,Entre 27 y 35 años,Nariño,Afrocolombiano
761,761,Inactivo,Población residente en contexto de violencia,Masculino,15,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
762,762,Inactivo,Población residente en contexto de violencia,Femenino,8,Entre 18 y 26 años,Valle del Cauca,Otro
763,763,Inactivo,Víctima del conflicto armado,Femenino,21,Entre 27 y 35 años,Nariño,Otro
764,764,Inactivo,Víctima del conflicto armado,Masculino,15,Entre 36 y 45 años,Valle del Cauca,Afrocolombiano
765,765,Inactivo,Población en proceso de reconciliación,Femenino,19,Entre 27 y 35 años,Huila,Otro
766,766,Inactivo,Población residente en contexto de violencia,Femenino,16,Entre 18 y 26 años,Valle del Cauca,Mestizo
767,767,Inactivo,Víctima del conflicto armado,Femenino,15,Entre 46 y 65 años,Choco,Afrocolombiano
768,768,Inactivo,Población residente en contexto de violencia,Femenino,7,Entre 66 y 75 años,Huila,Mestizo
769,769,Inactivo,Población residente en contexto de violencia,Femenino,4,Entre 18 y 26 años,Nariño,Mestizo
770,770,Inactivo,Víctima del conflicto armado,Femenino,21,Entre 27 y 35 años,Nariño,Afrocolombiano
771,771,Inactivo,Población residente en contexto de violencia,Masculino,15,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
772,772,Inactivo,Víctima del conflicto armado,Femenino,15,Entre 46 y 65 años,Meta,Otro
773,773,Inactivo,Población en proceso de reconciliación,Femenino,Zona rural,Entre 27 y 35 años,Cauca,Mestizo
774,774,Inactivo,Población residente en contexto de violencia,Femenino,18,Entre 36 y 45 años,Cundinamarca,Mestizo
775,775,Inactivo,Población residente en contexto de violencia,Masculino,5,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
776,776,Inactivo,Población residente en contexto de violencia,Femenino,15,Entre 36 y 45 años,Valle del Cauca,Mestizo
777,777,Inactivo,Población residente en contexto de violencia,Femenino,18,Entre 66 y 75 años,Valle del Cauca,Sin dato
778,778,Inactivo,Población residente en contexto de violencia,Femenino,21,Entre 36 y 45 años,Valle del Cauca,Otro
779,779,Inactivo,Población residente en contexto de violencia,Femenino,10,Entre 27 y 35 años,Valle del Cauca,Mestizo
780,780,Inactivo,Población en proceso de reconciliación,Masculino,14,Entre 27 y 35 años,Nariño,Afrocolombiano
781,781,Inactivo,Población residente en contexto de violencia,Masculino,20,Entre 27 y 35 años,Valle del Cauca,Otro
782,782,Inactivo,Joven en situación de riesgo,Masculino,6,Entre 27 y 35 años,Valle del Cauca,Mestizo
783,783,Inactivo,Víctima del conflicto armado,Masculino,12,Entre 27 y 35 años,Valle del Cauca,Mestizo
784,784,Inactivo,Joven en situación de riesgo,Masculino,21,Entre 27 y 35 años,Valle del Cauca,Mestizo
785,785,Inactivo,Víctima del conflicto armado,Masculino,6,Entre 66 y 75 años,Nariño,Afrocolombiano
786,786,Inactivo,Víctima del conflicto armado,Femenino,14,Entre 36 y 45 años,Valle del Cauca,Afrocolombiano
787,787,Inactivo,Población residente en contexto de violencia,Masculino,1,Entre 36 y 45 años,Valle del Cauca,Mestizo
788,788,Inactivo,Población residente en contexto de violencia,Masculino,16,Entre 18 y 26 años,Valle del Cauca,Mestizo
789,789,Inactivo,Población residente en contexto de violencia,Femenino,14,Entre 36 y 45 años,Valle del Cauca,Otro
790,790,Inactivo,Población residente en contexto de violencia,Masculino,12,Entre 27 y 35 años,Valle del Cauca,Sin dato
791,791,Inactivo,Víctima del conflicto armado,Femenino,15,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
792,792,Inactivo,Víctima del conflicto armado,Femenino,14,Entre 46 y 65 años,Valle del Cauca,Mestizo
793,793,Inactivo,Población residente en contexto de violencia,Femenino,15,Entre 46 y 65 años,Nariño,Afrocolombiano
794,794,Inactivo,Población residente en contexto de violencia,Femenino,21,Entre 27 y 35 años,Valle del Cauca,Mestizo
795,795,Inactivo,Joven en situación de riesgo,Femenino,15,Entre 36 y 45 años,Valle del Cauca,Otro
796,796,Inactivo,Joven en situación de riesgo,Masculino,13,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
797,797,Inactivo,Población residente en contexto de violencia,Femenino,15,Entre 36 y 45 años,Putumayo,Indígena
798,798,Inactivo,Víctima del conflicto armado,Femenino,13,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
799,799,Inactivo,Población residente en contexto de violencia,Femenino,7,Entre 18 y 26 años,Valle del Cauca,Otro
800,800,Inactivo,Población residente en contexto de violencia,Femenino,14,Entre 18 y 26 años,Valle del Cauca,Otro
801,801,Inactivo,Población residente en contexto de violencia,Masculino,9,Entre 27 y 35 años,Valle del Cauca,Mestizo
802,802,Inactivo,Población residente en contexto de violencia,Masculino,13,Entre 27 y 35 años,Valle del Cauca,Sin dato
803,803,Inactivo,Población residente en contexto de violencia,Masculino,14,Entre 36 y 45 años,Valle del Cauca,Afrocolombiano
804,804,Inactivo,Víctima del conflicto armado,Masculino,13,Entre 27 y 35 años,Nariño,Mestizo
805,805,Inactivo,Población en proceso de reconciliación,Masculino,15,Entre 18 y 26 años,Nariño,Afrocolombiano
806,806,Inactivo,Joven en situación de riesgo,Femenino,15,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
807,807,Inactivo,Población residente en contexto de violencia,Femenino,Zona rural,Entre 36 y 45 años,Valle del Cauca,Afrocolombiano
808,808,Inactivo,Joven en situación de riesgo,Femenino,1,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
809,809,Inactivo,Joven en situación de riesgo,Femenino,Sin dato,Sin dato,Sin dato,Sin dato
810,810,Inactivo,Víctima del conflicto armado,Femenino,21,Entre 36 y 45 años,Valle del Cauca,Afrocolombiano
811,811,Inactivo,Víctima del conflicto armado,Masculino,18,Entre 27 y 35 años,Quindío,Afrocolombiano
812,812,Inactivo,Víctima del conflicto armado,Masculino,7,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
813,813,Inactivo,Joven en situación de riesgo,Masculino,6,Entre 27 y 35 años,Valle del Cauca,Otro
814,814,Inactivo,Joven en situación de riesgo,Masculino,12,Entre 18 y 26 años,Valle del Cauca,Mestizo
815,815,Inactivo,Víctima del conflicto armado,Masculino,Sin dato,Sin dato,Sin dato,Sin dato
816,816,Inactivo,Víctima del conflicto armado,Masculino,Sin dato,Sin dato,Sin dato,Sin dato
817,817,Inactivo,Joven en situación de riesgo,Masculino,21,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
818,818,Inactivo,Víctima del conflicto armado,Masculino,6,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
819,819,Inactivo,Población residente en contexto de violencia,Femenino,19,Entre 36 y 45 años,Cauca,Mestizo
820,820,Inactivo,Víctima del conflicto armado,Femenino,15,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
821,821,Inactivo,Víctima del conflicto armado,Femenino,14,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
822,822,Inactivo,Población residente en contexto de violencia,Masculino,11,Entre 18 y 26 años,Valle del Cauca,Mestizo
823,823,Inactivo,Joven en situación de riesgo,Masculino,13,Entre 36 y 45 años,Valle del Cauca,Mestizo
824,824,Inactivo,Joven en situación de riesgo,Masculino,15,Entre 27 y 35 años,Nariño,Afrocolombiano
825,825,Inactivo,Joven en situación de riesgo,Masculino,12,Entre 36 y 45 años,Valle del Cauca,Otro
826,826,Inactivo,Joven en situación de riesgo,Masculino,20,Entre 18 y 26 años,Valle del Cauca,Mestizo
827,827,Inactivo,Joven en situación de riesgo,Masculino,13,Entre 36 y 45 años,Valle del Cauca,Mestizo
828,828,Inactivo,Joven en situación de riesgo,Femenino,Zona rural,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
829,829,Inactivo,Población residente en contexto de violencia,Femenino,13,Entre 18 y 26 años,Valle del Cauca,Mestizo
830,830,Inactivo,Joven en situación de riesgo,Femenino,1,Entre 27 y 35 años,Valle del Cauca,Mestizo
831,831,Inactivo,Población residente en contexto de violencia,Masculino,8,Entre 27 y 35 años,Valle del Cauca,Rom
832,832,Inactivo,Población residente en contexto de violencia,Femenino,21,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
833,833,Inactivo,Víctima del conflicto armado,Femenino,13,Entre 27 y 35 años,Nariño,Afrocolombiano
834,834,Inactivo,Víctima del conflicto armado,Femenino,10,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
835,835,Inactivo,Víctima del conflicto armado,Masculino,15,Entre 36 y 45 años,Nariño,Afrocolombiano
836,836,Inactivo,Víctima del conflicto armado,Masculino,15,Entre 27 y 35 años,Nariño,Otro
837,837,Inactivo,Víctima del conflicto armado,Masculino,6,Entre 18 y 26 años,Valle del Cauca,Sin dato
838,838,Inactivo,Víctima del conflicto armado,Masculino,21,Entre 66 y 75 años,Cauca,Mestizo
839,839,Inactivo,Población residente en contexto de violencia,Masculino,Sin dato,Sin dato,Sin dato,Sin dato
840,840,Inactivo,Joven en situación de riesgo,Masculino,15,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
841,841,Inactivo,Población en proceso de reconciliación,Masculino,18,Entre 36 y 45 años,Caquetá,Mestizo
842,842,Inactivo,Joven en situación de riesgo,Masculino,6,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
843,843,Inactivo,Víctima del conflicto armado,Masculino,11,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
844,844,Inactivo,Víctima del conflicto armado,Masculino,14,Entre 27 y 35 años,Cauca,Afrocolombiano
845,845,Inactivo,Población residente en contexto de violencia,Masculino,14,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
846,846,Inactivo,Víctima del conflicto armado,Masculino,21,Entre 27 y 35 años,Nariño,Afrocolombiano
847,847,Inactivo,Población residente en contexto de violencia,Masculino,20,Entre 27 y 35 años,Valle del Cauca,Mestizo
848,848,Inactivo,Víctima del conflicto armado,Masculino,15,Entre 36 y 45 años,Nariño,Afrocolombiano
849,849,Inactivo,Joven en situación de riesgo,Masculino,15,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
850,850,Inactivo,Víctima del conflicto armado,Femenino,6,Entre 27 y 35 años,Valle del Cauca,Otro
851,851,Inactivo,Población residente en contexto de violencia,Femenino,14,Entre 18 y 26 años,Nariño,Afrocolombiano
852,852,Inactivo,Víctima del conflicto armado,Masculino,12,Entre 27 y 35 años,Cauca,Afrocolombiano
853,853,Inactivo,Víctima del conflicto armado,Femenino,15,Entre 18 y 26 años,Valle del Cauca,Mestizo
854,854,Inactivo,Víctima del conflicto armado,Femenino,11,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
855,855,Inactivo,Víctima del conflicto armado,Femenino,11,Entre 27 y 35 años,Valle del Cauca,Otro
856,856,Inactivo,Joven en situación de riesgo,Femenino,1,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
857,857,Inactivo,Joven en situación de riesgo,Femenino,21,Entre 18 y 26 años,Valle del Cauca,Mestizo
858,858,Inactivo,Víctima del conflicto armado,Femenino,15,Entre 27 y 35 años,Valle del Cauca,Mestizo
859,859,Inactivo,Joven en situación de riesgo,Femenino,6,Entre 18 y 26 años,Valle del Cauca,Mestizo
860,860,Inactivo,Joven en situación de riesgo,Femenino,21,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
861,861,Inactivo,Joven en situación de riesgo,Masculino,21,Entre 27 y 35 años,Choco,Afrocolombiano
862,862,Inactivo,Población residente en contexto de violencia,Masculino,18,Entre 27 y 35 años,Valle del Cauca,Otro
863,863,Inactivo,Joven en situación de riesgo,Masculino,Sin dato,Sin dato,Sin dato,Sin dato
864,864,Inactivo,Población residente en contexto de violencia,Masculino,15,Entre 18 y 26 años,Cauca,Sin dato
865,865,Inactivo,Joven en situación de riesgo,Masculino,Sin dato,Sin dato,Sin dato,Sin dato
866,866,Inactivo,Joven en situación de riesgo,Masculino,20,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
867,867,Inactivo,Población en proceso de reconciliación,Masculino,14,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
868,868,Inactivo,Joven en situación de riesgo,Masculino,6,Entre 27 y 35 años,Valle del Cauca,Mestizo
869,869,Inactivo,Joven en situación de riesgo,Masculino,20,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
870,870,Inactivo,Joven en situación de riesgo,Masculino,21,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
871,871,Inactivo,Víctima del conflicto armado,Masculino,14,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
872,872,Inactivo,Joven en situación de riesgo,Masculino,1,Entre 18 y 26 años,Valle del Cauca,Mestizo
873,873,Inactivo,Joven en situación de riesgo,Masculino,15,Entre 18 y 26 años,Nariño,Afrocolombiano
874,874,Inactivo,Joven en situación de riesgo,Masculino,6,Entre 18 y 26 años,Valle del Cauca,Otro
875,875,Inactivo,Joven en situación de riesgo,Masculino,20,Entre 18 y 26 años,Valle del Cauca,Mestizo
876,876,Inactivo,Joven en situación de riesgo,Masculino,11,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
877,877,Inactivo,Población en proceso de reconciliación,Masculino,14,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
878,878,Inactivo,Joven en situación de riesgo,Masculino,15,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
879,879,Inactivo,Joven en situación de riesgo,Masculino,14,Entre 18 y 26 años,Valle del Cauca,Mestizo
880,880,Inactivo,Víctima del conflicto armado,Masculino,10,Entre 18 y 26 años,Valle del Cauca,Mestizo
881,881,Inactivo,Joven en situación de riesgo,Masculino,18,Entre 18 y 26 años,Tolima,Otro
882,882,Inactivo,Joven en situación de riesgo,Masculino,13,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
883,883,Inactivo,Joven en situación de riesgo,Masculino,16,Entre 18 y 26 años,Valle del Cauca,Sin dato
884,884,Inactivo,Población residente en contexto de violencia,Masculino,13,Entre 36 y 45 años,Tolima,Mestizo
885,885,Inactivo,Joven en situación de riesgo,Masculino,13,Entre 36 y 45 años,Valle del Cauca,Afrocolombiano
886,886,Inactivo,Joven en situación de riesgo,Masculino,15,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
887,887,Inactivo,Población en proceso de reconciliación,Masculino,14,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
888,888,Inactivo,Joven en situación de riesgo,Masculino,16,Entre 18 y 26 años,Valle del Cauca,Mestizo
889,889,Inactivo,Población residente en contexto de violencia,Masculino,12,Entre 36 y 45 años,Cauca,Afrocolombiano
890,890,Inactivo,Víctima del conflicto armado,Masculino,21,Entre 27 y 35 años,Cauca,Afrocolombiano
891,891,Inactivo,Joven en situación de riesgo,Masculino,13,Entre 36 y 45 años,Valle del Cauca,Afrocolombiano
892,892,Inactivo,Joven en situación de riesgo,Masculino,13,Entre 36 y 45 años,Valle del Cauca,Otro
893,893,Inactivo,Población residente en contexto de violencia,Masculino,Zona rural,Entre 36 y 45 años,Valle del Cauca,Mestizo
894,894,Inactivo,Joven en situación de riesgo,Masculino,14,Entre 18 y 26 años,Valle del Cauca,Mestizo
895,895,Inactivo,Joven en situación de riesgo,Masculino,Sin dato,Sin dato,Sin dato,Sin dato
896,896,Inactivo,Víctima del conflicto armado,Masculino,15,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
897,897,Inactivo,Población residente en contexto de violencia,Masculino,13,Entre 27 y 35 años,Valle del Cauca,Mestizo
898,898,Inactivo,Población residente en contexto de violencia,Masculino,14,Entre 46 y 65 años,Valle del Cauca,Mestizo
899,899,Inactivo,Joven en situación de riesgo,Masculino,13,Entre 36 y 45 años,Valle del Cauca,Afrocolombiano
900,900,Inactivo,Víctima del conflicto armado,Masculino,18,Entre 18 y 26 años,Valle del Cauca,Mestizo
901,901,Inactivo,Víctima del conflicto armado,Masculino,18,Entre 66 y 75 años,Cauca,Afrocolombiano
902,902,Inactivo,Joven en situación de riesgo,Masculino,16,Entre 18 y 26 años,Valle del Cauca,Sin dato
903,903,Inactivo,Población residente en contexto de violencia,Masculino,18,Entre 27 y 35 años,Valle del Cauca,Otro
904,904,Inactivo,Joven en situación de riesgo,Masculino,18,Entre 18 y 26 años,Valle del Cauca,Otro
905,905,Inactivo,Población residente en contexto de violencia,Masculino,5,Entre 18 y 26 años,Valle del Cauca,Mestizo
906,906,Inactivo,Joven en situación de riesgo,Masculino,18,Entre 27 y 35 años,Valle del Cauca,Mestizo
907,907,Inactivo,Víctima del conflicto armado,Masculino,13,Entre 46 y 65 años,Choco,Afrocolombiano
908,908,Inactivo,Joven en situación de riesgo,Masculino,21,Entre 18 y 26 años,Valle del Cauca,Mestizo
909,909,Inactivo,Víctima del conflicto armado,Masculino,15,Entre 18 y 26 años,Nariño,Afrocolombiano
910,910,Inactivo,Joven en situación de riesgo,Masculino,18,Entre 18 y 26 años,Valle del Cauca,Mestizo
911,911,Inactivo,Joven en situación de riesgo,Masculino,15,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
912,912,Inactivo,Joven en situación de riesgo,Masculino,13,Entre 18 y 26 años,Valle del Cauca,Mestizo
913,913,Inactivo,Joven en situación de riesgo,Masculino,16,Entre 18 y 26 años,Valle del Cauca,Mestizo
914,914,Inactivo,Víctima del conflicto armado,Masculino,14,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
915,915,Inactivo,Víctima del conflicto armado,Femenino,13,Entre 27 y 35 años,Cauca,Mestizo
916,916,Inactivo,Víctima del conflicto armado,Masculino,20,Entre 18 y 26 años,Cauca,Indígena
917,917,Inactivo,Joven en situación de riesgo,Masculino,18,Entre 18 y 26 años,Valle del Cauca,Mestizo
918,918,Inactivo,Joven en situación de riesgo,Masculino,18,Entre 18 y 26 años,Valle del Cauca,Mestizo
919,919,Inactivo,Población residente en contexto de violencia,Femenino,18,Entre 18 y 26 años,Valle del Cauca,Indígena
920,920,Inactivo,Población residente en contexto de violencia,Femenino,13,Entre 18 y 26 años,Valle del Cauca,Otro
921,921,Inactivo,Población residente en contexto de violencia,Femenino,12,Entre 18 y 26 años,Valle del Cauca,Mestizo
922,922,Inactivo,Joven en situación de riesgo,Femenino,15,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
923,923,Inactivo,Víctima del conflicto armado,Femenino,15,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
924,924,Inactivo,Población residente en contexto de violencia,Femenino,12,Entre 18 y 26 años,Valle del Cauca,Mestizo
925,925,Inactivo,Víctima del conflicto armado,Femenino,18,Entre 27 y 35 años,Nariño,Afrocolombiano
926,926,Inactivo,Víctima del conflicto armado,Femenino,6,Entre 36 y 45 años,Valle del Cauca,Otro
927,927,Inactivo,Joven en situación de riesgo,Femenino,21,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
928,928,Inactivo,Población en proceso de reconciliación,Femenino,Sin dato,Entre 27 y 35 años,Choco,Afrocolombiano
929,929,Inactivo,Población residente en contexto de violencia,Femenino,13,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
930,930,Inactivo,Joven en situación de riesgo,Femenino,18,Entre 27 y 35 años,Valle del Cauca,Mestizo
931,931,Inactivo,Víctima del conflicto armado,Femenino,11,Entre 27 y 35 años,Valle del Cauca,Mestizo
932,932,Inactivo,Víctima del conflicto armado,Femenino,13,Entre 18 y 26 años,Nariño,Afrocolombiano
933,933,Inactivo,Población residente en contexto de violencia,Masculino,Zona rural,Entre 18 y 26 años,Valle del Cauca,Mestizo
934,934,Inactivo,Joven en situación de riesgo,Masculino,16,Entre 18 y 26 años,Valle del Cauca,Mestizo
935,935,Inactivo,Población residente en contexto de violencia,Masculino,20,Entre 18 y 26 años,Valle del Cauca,Mestizo
936,936,Inactivo,Joven en situación de riesgo,Masculino,20,Entre 18 y 26 años,Valle del Cauca,Sin dato
937,937,Inactivo,Joven en situación de riesgo,Masculino,15,Entre 18 y 26 años,Valle del Cauca,Otro
938,938,Inactivo,Población residente en contexto de violencia,Femenino,20,Entre 18 y 26 años,Valle del Cauca,Otro
939,939,Inactivo,Población en proceso de reconciliación,Femenino,15,Entre 27 y 35 años,Cauca,Indígena
940,940,Inactivo,Joven en situación de riesgo,Masculino,1,Entre 18 y 26 años,Valle del Cauca,Mestizo
941,941,Inactivo,Población residente en contexto de violencia,Masculino,15,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
942,942,Inactivo,Víctima del conflicto armado,Femenino,20,Entre 18 y 26 años,Cauca,Otro
943,943,Inactivo,Población residente en contexto de violencia,Femenino,15,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
944,944,Inactivo,Población residente en contexto de violencia,Femenino,Zona rural,Entre 27 y 35 años,Valle del Cauca,Sin dato
945,945,Inactivo,Víctima del conflicto armado,Femenino,6,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
946,946,Inactivo,Joven en situación de riesgo,Femenino,13,Entre 27 y 35 años,Valle del Cauca,Mestizo
947,947,Inactivo,Víctima del conflicto armado,Femenino,14,Entre 18 y 26 años,Cauca,Afrocolombiano
948,948,Inactivo,Población residente en contexto de violencia,Femenino,20,Entre 18 y 26 años,Valle del Cauca,Mestizo
949,949,Inactivo,Población residente en contexto de violencia,Femenino,21,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
950,950,Inactivo,Víctima del conflicto armado,Femenino,15,Entre 18 y 26 años,Cauca,Mestizo
951,951,Inactivo,Población residente en contexto de violencia,Femenino,20,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
952,952,Inactivo,Población residente en contexto de violencia,Femenino,12,Entre 18 y 26 años,Valle del Cauca,Mestizo
953,953,Inactivo,Población residente en contexto de violencia,Femenino,18,Entre 18 y 26 años,Valle del Cauca,Mestizo
954,954,Inactivo,Víctima del conflicto armado,Femenino,14,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
955,955,Inactivo,Víctima del conflicto armado,Femenino,1,Entre 36 y 45 años,Valle del Cauca,Mestizo
956,956,Inactivo,Población residente en contexto de violencia,Femenino,21,Entre 18 y 26 años,Tolima,Mestizo
957,957,Inactivo,Joven en situación de riesgo,Femenino,20,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
958,958,Inactivo,Víctima del conflicto armado,Femenino,14,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
959,959,Inactivo,Víctima del conflicto armado,Femenino,14,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
960,960,Inactivo,Víctima del conflicto armado,Femenino,14,Entre 27 y 35 años,Nariño,Afrocolombiano
961,961,Inactivo,Población residente en contexto de violencia,Femenino,7,Entre 18 y 26 años,Valle del Cauca,Mestizo
962,962,Inactivo,Joven en situación de riesgo,Femenino,13,Entre 36 y 45 años,Valle del Cauca,Mestizo
963,963,Inactivo,Joven en situación de riesgo,Femenino,6,Entre 18 y 26 años,Arauca,Mestizo
964,964,Inactivo,Población residente en contexto de violencia,Femenino,6,Entre 36 y 45 años,Valle del Cauca,Mestizo
965,965,Inactivo,Víctima del conflicto armado,Femenino,21,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
966,966,Inactivo,Víctima del conflicto armado,Femenino,13,Entre 36 y 45 años,Valle del Cauca,Afrocolombiano
967,967,Inactivo,Población residente en contexto de violencia,Masculino,15,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
968,968,Inactivo,Víctima del conflicto armado,Masculino,9,Entre 18 y 26 años,Cundinamarca,Indígena
969,969,Inactivo,Población residente en contexto de violencia,Masculino,12,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
970,970,Inactivo,Joven en situación de riesgo,Masculino,15,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
971,971,Inactivo,Población en proceso de reconciliación,Masculino,20,Entre 27 y 35 años,Cauca,Mestizo
972,972,Inactivo,Población residente en contexto de violencia,Masculino,8,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
973,973,Inactivo,Joven en situación de riesgo,Masculino,18,Entre 27 y 35 años,Valle del Cauca,Mestizo
974,974,Inactivo,Joven en situación de riesgo,Masculino,14,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
975,975,Inactivo,Población residente en contexto de violencia,Masculino,7,Entre 27 y 35 años,Valle del Cauca,Mestizo
976,976,Inactivo,Joven en situación de riesgo,Femenino,14,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
977,977,Inactivo,Joven en situación de riesgo,Masculino,15,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
978,978,Inactivo,Población en proceso de reconciliación,Masculino,15,Entre 18 y 26 años,Nariño,Afrocolombiano
979,979,Inactivo,Población residente en contexto de violencia,Masculino,18,Entre 66 y 75 años,Antioquia,Mestizo
980,980,Inactivo,Joven en situación de riesgo,Masculino,20,Entre 27 y 35 años,Valle del Cauca,Sin dato
981,981,Inactivo,Joven en situación de riesgo,Masculino,1,Entre 36 y 45 años,Nariño,Afrocolombiano
982,982,Inactivo,Joven en situación de riesgo,Masculino,6,Entre 27 y 35 años,Valle del Cauca,Mestizo
983,983,Inactivo,Joven en situación de riesgo,Masculino,20,Entre 18 y 26 años,Valle del Cauca,Mestizo
984,984,Inactivo,Joven en situación de riesgo,Masculino,20,Entre 18 y 26 años,Valle del Cauca,Sin dato
985,985,Inactivo,Víctima del conflicto armado,Femenino,14,Entre 27 y 35 años,Nariño,Afrocolombiano
986,986,Inactivo,Población en proceso de reconciliación,Femenino,20,Entre 36 y 45 años,Risaralda,Mestizo
987,987,Inactivo,Población en proceso de reconciliación,Femenino,20,Entre 27 y 35 años,Risaralda,Mestizo
988,988,Inactivo,Víctima del conflicto armado,Femenino,11,Entre 18 y 26 años,Valle del Cauca,Mestizo
989,989,Inactivo,Víctima del conflicto armado,Femenino,21,Entre 27 y 35 años,Bogotá,Mestizo
990,990,Inactivo,Población residente en contexto de violencia,Femenino,21,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
991,991,Inactivo,Población residente en contexto de violencia,Femenino,15,Entre 27 y 35 años,Putumayo,Afrocolombiano
