﻿_id,CATEGORIA PRESUPUESTO DE EGRESOS,NOMBRE,PRESUPUESTO INICIAL,REDUCCIONES,ADICIONES,CONTRACREDITOS,CREDITOS,PRESUPUESTO MODIFICADO,PAGOS,EJECUCION,% DE EJECUCIÓN
765,2-301010203,Señalización y Semaforización,0,0,432775500,0,0,432775500,116000000,116000000,27
766,2-301010301,Edificios Públicos,0,0,55640082,0,0,55640082,55640082,55640082,100
767,2-301010305,Rehabilitación de Infraestructura ya Existente,0,-667667975,1429621149,0,0,761953174,754000000,754000000,99
768,2-301010311,Programas de Saneamiento Ambiental,0,-375682300,2424099403,0,0,2048417103,957975390,1250617573,61
769,2-301010349,Planteles Educativos,0,0,2162034627,0,0,2162034627,1417530974,2155469422,100
770,2-301010351,Escenarios Deportivos y Parques,0,0,2650839621,0,0,2650839621,2647724780,2647724780,100
771,2-3010203,Mejoramiento y Mantenimiento de Infraestructura Administrativa,0,0,455068742,0,0,455068742,296930750,452173576,99
772,2-302010101,Dotación y/o Adquisición de Maquinaria y Equipo,0,0,6690537329,0,0,6690537329,6426316738,6661092984,100
773,2-302010103,Dotación de Instalaciones,0,0,13745000,0,0,13745000,0,0,0
774,2-302010133,Servicios de Transporte ,0,0,70117620,0,0,70117620,70117620,70117620,100
775,2-302010134,Adquisicion de Materiales y Suministros,0,0,421795417,0,0,421795417,390460159,421784978,100
776,2-302010207,Material Educativo,0,0,70000000,0,0,70000000,31226683,70000000,100
777,2-302010201,Maquinaria y Equipo,0,0,200831541,-200831541,0,0,0,0,0
778,2-3030101,Capacitación Personal del Sector,0,0,565094166,0,0,565094166,376630000,376630000,67
779,2-3030131,Participación Educativa,0,0,139596000,0,0,139596000,104595998,104595998,75
780,2-3030207,Programas de Atención a Población de la Tercera Edad,0,0,100500000,0,0,100500000,100500000,100500000,100
781,2-3030213,Programas de Atención a Padres y Madres Cabeza de Familia,0,0,261600000,0,0,261600000,261590000,261590000,100
782,2-3030278,Programas de Atención a Población adolecentes y jovenes,0,0,99500000,0,0,99500000,99500000,99500000,100
783,2-303028702,Interventoria Calidad Educativa,0,0,216593683,0,0,216593683,116934107,216575531,100
784,2-3040101,"Diseños para Investigación básica, aplicada y Estudios",0,0,139000000,0,0,139000000,0,0,0
785,2-3040201,Diseños para Estudios de Preinversión,0,0,234165105,0,0,234165105,107509089,233165104,100
786,2-3040302,Asesorías para Levantamiento de información para procesamiento,0,0,52364443,0,0,52364443,52364442,52364442,100
787,2-3040403,Interventoria y Control de Calidad propia del Sector,0,0,184829594,0,0,184829594,99661904,135541143,73
788,2-30503,"Atención, Control y Organización Institucional para apoyo a la Gestión del Estado",0,0,865582380,0,0,865582380,831108780,861705780,100
789,1-1204,Otros conceptos ambientales,0,0,60000000,0,0,60000000,60000000,60000000,100
790,2-301010311,Programas de Saneamiento Ambiental,0,0,60000000,0,0,60000000,60000000,60000000,100
791,1-1206,Sobretasa Gasol malla vial,0,-125436863,2644532524,0,0,2519095661,2032986157,2157951923,86
792,2-301010133,"Carreteras, Caminos, Puentes y Similares",0,0,381435910,0,0,381435910,325596937,361988142,95
793,2-301010305,Rehabilitación de Infraestructura ya Existente,0,-125436863,2076776986,0,0,1951340123,1532943199,1621517762,83
794,2-302010134,Adquisicion de Materiales y Suministros,0,0,150793389,0,0,150793389,149834858,149834858,99
795,2-302010201,Maquinaria y Equipo,0,0,35526239,0,0,35526239,24611163,24611161,69
796,1-1210,infracciones de transito ley 769-02,0,0,3746000000,0,0,3746000000,2360960720,3744815819,100
797,2-301010203,Señalización y Semaforización,0,0,2823000000,0,0,2823000000,1737468898,2823000000,100
798,2-301010305,Rehabilitación de Infraestructura ya Existente,0,0,923000000,0,0,923000000,623491822,921815819,100
799,1-1212,Tasa prodeporte,0,0,259660944,0,0,259660944,165773144,165773144,64
800,2-301010151,Escenarios Deportivos y Parques,0,0,18714285,0,0,18714285,18714285,18714285,100
801,2-301010351,Escenarios Deportivos y Parques,0,0,240946659,0,0,240946659,147058859,147058859,61
802,1-1213,estampilla procultura ,0,0,776949807,0,0,776949807,770315724,770315723,99
803,2-301010139,"Casas de Cultura, Bibliotecas y Similares",0,0,728181038,0,0,728181038,722128767,722128767,99
804,2-302010101,Dotación y/o Adquisición de Maquinaria y Equipo,0,0,22892479,0,0,22892479,22310667,22310666,97
805,2-30503,"Atención, Control y Organización Institucional para apoyo a la Gestión del Estado",0,0,25876290,0,0,25876290,25876290,25876290,100
806,1-1220,Tasa Retributiva,0,0,2145042798,0,0,2145042798,1372287866,2059850727,96
807,2-301010311,Programas de Saneamiento Ambiental,0,0,1886451879,0,0,1886451879,1227523131,1879630774,100
808,2-3040301,Diseños para Levantamiento de información para procesamiento,0,0,71890598,0,0,71890598,71848950,71848950,100
809,2-3040302,Asesorías para Levantamiento de información para procesamiento,0,0,73277682,0,0,73277682,0,0,0
810,2-3040403,Interventoria y Control de Calidad propia del Sector,0,0,113422639,0,0,113422639,72915785,108371003,96
811,1-1233,tasa utilizacion aguas subterraneas-ley 99-93,0,0,16122467,0,0,16122467,14150656,14150656,88
812,2-302010101,Dotación y/o Adquisición de Maquinaria y Equipo,0,0,16122467,0,0,16122467,14150656,14150656,88
813,1-1239,Contribución especial ,0,0,200100000,0,0,200100000,200099820,200099820,100
814,2-301010305,Rehabilitación de Infraestructura ya Existente,0,0,200100000,0,0,200100000,200099820,200099820,100
815,2-302010101,Dotación y/o Adquisición de Maquinaria y Equipo,0,0,221962599,0,0,221962599,0,0,0
816,1-1250,Concepto Técnico por Perforación de Pozos,0,0,100772617,0,0,100772617,762763,762673,1
817,2-302010101,Dotación y/o Adquisición de Maquinaria y Equipo,0,0,762673,0,0,762673,762763,762673,100
818,2-3040302,Asesorías para Levantamiento de información para procesamiento,0,0,100009944,0,0,100009944,0,0,0
819,1-1251,Sanciones por Violación de Normas - DAGMA,0,0,2452554,0,0,2452554,0,0,0
820,2-3040302,Asesorías para Levantamiento de información para procesamiento,0,0,2452554,0,0,2452554,0,0,0
821,1-1252,Control y Seguimiento de Plan de Saneamiento y Manejo de Vertimientos,0,0,12021945,0,0,12021945,10489713,12021945,100
822,2-3040403,Interventoria y Control de Calidad propia del Sector,0,0,12021945,0,0,12021945,10489713,12021945,100
823,1-1266,Venta de Acciones,0,0,58900000,0,0,58900000,12197853,58192668,99
824,2-301010349,Planteles Educativos,0,0,58900000,0,0,58900000,12197853,58192668,99
825,1-2101,S.G.P. Sector Educación-Prestación Servicios,0,0,532000000,0,0,532000000,525750491,525750491,99
826,2-3030303010512,Dotacion (ley 70/88),0,0,115000000,0,0,115000000,108872722,108872722,95
827,2-3030305010510,Dotacion (ley 70/88),0,0,417000000,0,0,417000000,416877769,416877769,100
828,1-2104,S.G.P. Sector Educación-Calidad,0,-116550686,6491233480,0,0,6374682794,4341491915,6374682794,100
829,2-302010101,Dotación y/o Adquisición de Maquinaria y Equipo,0,0,6079641779,0,0,6079641779,4046450900,6079641779,100
830,2-302010107,Dotación de Material Educativo,0,-98507,34580000,0,0,34481493,34481493,34481493,100
831,2-302010111,Sistemas de Información Educativos,0,-15580947,15580947,0,0,0,0,0,0
832,2-302010115,Adquisición de Equipo de Laboratorio,0,-14031,105500000,0,0,105485969,105485969,105485969,100
833,2-302010134,Adquisicion de Materiales y Suministros,0,-857201,24999620,0,0,24142419,24142419,24142419,100
834,2-3030131,Participación Educativa,0,-100000000,100000000,0,0,0,0,0,0
835,2-3030219,Atención en Educación a la Población Desplazada,0,0,130931134,0,0,130931134,130931134,130931134,100
836,1-2302,S.G.P. Proposito General-Otros Sectores,0,0,4375901029,0,0,4375901029,3968212648,4231336524,97
837,2-301010139,"Casas de Cultura, Bibliotecas y Similares",0,0,68181018,0,0,68181018,68181018,68181018,100
838,2-301010305,Rehabilitación de Infraestructura ya Existente,0,0,875289031,0,0,875289031,706975050,861099790,98
839,2-301010311,Programas de Saneamiento Ambiental,0,0,501251155,0,0,501251155,495321942,495321942,99
840,2-301010351,Escenarios Deportivos y Parques,0,0,98507000,0,0,98507000,98477828,98477828,100
841,2-302010101,Dotación y/o Adquisición de Maquinaria y Equipo,0,0,453939876,0,0,453939876,274216524,377326285,83
842,2-302010107,Dotación de Material Educativo,0,0,121657000,0,0,121657000,121657000,121657000,100
843,2-3030101,Capacitación Personal del Sector,0,0,986811289,0,0,986811289,950533799,950533798,96
844,2-3030103,Educacion y Divulgacion Ambiental,0,0,266228356,0,0,266228356,264831574,264831574,99
845,2-3030207,Programas de Atención a Población de la Tercera Edad,0,0,180000000,0,0,180000000,177800000,177800000,99
846,2-3030211,Programas de Atención a Discapacitados,0,0,70000000,0,0,70000000,69000000,69000000,99
847,2-3030213,Programas de Atención a Padres y Madres Cabeza de Familia,0,0,403200000,0,0,403200000,400860000,400860000,99
848,2-3030249,Programas Especiales de Defensa y Seguridad,0,0,5200000,0,0,5200000,5200000,5200000,100
849,2-3030278,Programas de Atención a Población adolecentes y jovenes,0,0,67000000,0,0,67000000,57110224,62999600,94
850,2-3040201,Diseños para Estudios de Preinversión,0,0,915000,0,0,915000,878600,878600,96
851,2-3040301,Diseños para Levantamiento de información para procesamiento,0,0,194496413,0,0,194496413,194496260,194496260,100
852,2-3040302,Asesorías para Levantamiento de información para procesamiento,0,0,4694992,0,0,4694992,4694988,4694988,100
853,2-3040403,Interventoria y Control de Calidad propia del Sector,0,0,40295823,0,0,40295823,39743765,39743765,99
854,2-30503,"Atención, Control y Organización Institucional para apoyo a la Gestión del Estado",0,0,38234076,0,0,38234076,38234076,38234076,100
855,1-2303,S.G.P. Proposito General-Deporte,0,0,589136123,0,0,589136123,536255489,589096128,100
856,2-301010351,Escenarios Deportivos y Parques,0,0,589136123,0,0,589136123,536255489,589096128,100
857,1-2601,S.G.P Atencion Integral de la Primera Infancia- Educac,0,-1979766,5173540039,0,0,5171560273,1917538392,5171560271,100
858,2-301010149,Planteles Educativos,0,-1979766,4566854127,0,0,4564874361,1645755482,4564874361,100
859,2-3030101,Capacitación Personal del Sector,0,0,150000000,0,0,150000000,150000000,150000000,100
860,2-303028702,Interventoria Calidad Educativa,0,0,228342956,0,0,228342956,0,228342956,100
861,2-3040201,Diseños para Estudios de Preinversión,0,0,228342956,0,0,228342956,121782910,228342954,100
862,1-3115,EPSA-Ley 99-93,0,0,13622484,0,0,13622484,0,0,0
863,2-3040302,Asesorías para Levantamiento de información para procesamiento,0,0,13622484,0,0,13622484,0,0,0
864,1-4139,Convenio 2123075 FONADE,0,0,1173261259,0,0,1173261259,0,1130719644,96
865,2-301010351,Escenarios Deportivos y Parques,0,0,1173261259,0,0,1173261259,0,1130719644,96
866,1-4143,Convenio 2133562/13  Fonade,0,0,302261259,0,0,302261259,0,301916444,100
867,2-301010351,Escenarios Deportivos y Parques,0,0,302261259,0,0,302261259,0,301916444,100
868,1-4144,Convenio 2123298/13  Fonade,0,0,75332749,0,0,75332749,0,75291737,100
869,2-301010351,Escenarios Deportivos y Parques,0,0,75332749,0,0,75332749,0,75291737,100
870,1-4145,Convenio 20133833/13  Fonade,0,0,558000000,0,0,558000000,0,0,0
871,2-301010151,Escenarios Deportivos y Parques,0,0,558000000,0,0,558000000,0,0,0
872,1-4146,Convenio 090/13  DPS,0,0,280373832,0,0,280373832,0,0,0
873,2-301010351,Escenarios Deportivos y Parques,0,0,280373832,0,0,280373832,0,0,0
874,1-4307,Convenio EDPT yumbo,0,0,200000000,0,0,200000000,0,199998394,100
875,2-302010101,Dotación y/o Adquisición de Maquinaria y Equipo,0,0,200000000,0,0,200000000,0,199998394,100
876,1-4308,Convenio EDPT vijes,0,0,22800000,0,0,22800000,0,22800000,100
877,2-302010101,Dotación y/o Adquisición de Maquinaria y Equipo,0,0,22800000,0,0,22800000,0,22800000,100
878,1-7203,R.F. S.G.P. Sector Educación-Calidad,0,-1,113072135,0,0,113072134,113072134,113072134,100
879,2-302010101,Dotación y/o Adquisición de Maquinaria y Equipo,0,-1,113072135,0,0,113072134,113072134,113072134,100
880,1-7403,R..F. S.G.P.  Proposito General-Cultura,0,0,86119668,0,0,86119668,86119668,86119668,100
881,2-301010139,"Casas de Cultura, Bibliotecas y Similares",0,0,86119668,0,0,86119668,86119668,86119668,100
882,1-7803,R.F. Sobretasa Gasol. Malla vial,0,0,717397868,0,0,717397868,700558321,700558321,98
883,2-301010305,Rehabilitación de Infraestructura ya Existente,0,0,17397868,0,0,17397868,17397868,17397868,100
884,2-302010201,Maquinaria y Equipo,0,0,700000000,0,0,700000000,683160453,683160453,98
885,1-7805,R.F. estampilla procultura,0,0,239640407,0,0,239640407,226631935,239640407,100
886,2-301010139,"Casas de Cultura, Bibliotecas y Similares",0,0,239640407,0,0,239640407,226631935,239640407,100
887,1-7820,R.F. EPSA-Ley 99-93,0,0,2944683,0,0,2944683,2944683,2944683,100
888,2-302010101,Dotación y/o Adquisición de Maquinaria y Equipo,0,0,2944683,0,0,2944683,2944683,2944683,100
889,1-7822,R.F. Sobretasa Gasol.  S.I.T.M.,0,0,2008031032,0,0,2008031032,950232633,1632674670,81
890,2-301010131,Construcción y Pavimentación de Calles Urbanas,0,0,37532794,0,0,37532794,0,0,0
891,2-301010305,Rehabilitación de Infraestructura ya Existente,0,0,1970498238,0,0,1970498238,950232633,1632674670,83
892,1-7826,R.F Otros Recursos Ley 99-93,0,0,8526097,0,0,8526097,170177,170177,2
893,2-302010101,Dotación y/o Adquisición de Maquinaria y Equipo,0,0,170177,0,0,170177,170177,170177,100
894,2-3040302,Asesorías para Levantamiento de información para procesamiento,0,0,8355920,0,0,8355920,0,0,0
895,1-7827,R.F. Tasa retributiva,0,0,6607048,0,0,6607048,0,6607048,100
896,2-3040403,Interventoria y Control de Calidad propia del Sector,0,0,6607048,0,0,6607048,0,6607048,100
897,2-1101,Libre asignación,0,0,1217828789,0,0,1217828789,1217828789,1217828789,100
898,2-301010351,Escenarios Deportivos y Parques,0,0,1217828789,0,0,1217828789,1217828789,1217828789,100
899,2-1102,I.C.L.D.,0,0,30000000,0,0,30000000,25000000,25000000,83
900,2-3040201,Diseños para Estudios de Preinversión,0,0,30000000,0,0,30000000,25000000,25000000,83
901,2-1201,Saneamiento Fiscal,0,0,10101993606,0,0,10101993606,9541638970,10012598258,99
902,2-301010133,"Carreteras, Caminos, Puentes y Similares",0,0,45199829,0,0,45199829,45199829,45199829,100
903,2-301010139,"Casas de Cultura, Bibliotecas y Similares",0,0,50000000,0,0,50000000,50000000,50000000,100
904,2-301010305,Rehabilitación de Infraestructura ya Existente,0,0,191659178,0,0,191659178,146450769,190260989,99
905,2-301010311,Programas de Saneamiento Ambiental,0,0,421867129,0,0,421867129,421867129,421867129,100
906,2-301010351,Escenarios Deportivos y Parques,0,0,1286312910,0,0,1286312910,1270161675,1270161675,99
907,2-301010353,"Hospitales, Centros de Salud y Puestos de Salud",0,0,1855704000,0,0,1855704000,1855704000,1855704000,100
908,2-302010101,Dotación y/o Adquisición de Maquinaria y Equipo,0,0,613930041,0,0,613930041,613930040,613930040,100
909,2-302010113,"Dotación de Hospitales, Centros de Salud y Puestos de Salud",0,0,663265426,0,0,663265426,663265426,663265426,100
910,2-302010134,Adquisicion de Materiales y Suministros,0,0,783300001,0,0,783300001,783299999,783299999,100
911,2-302010201,Maquinaria y Equipo,0,0,479999995,0,0,479999995,479999995,479999995,100
912,2-3030101,Capacitación Personal del Sector,0,0,456662080,0,0,456662080,158175000,456662080,100
913,2-3030139,Programas de Educación Especial,0,0,100000000,0,0,100000000,100000000,100000000,100
914,2-3030207,Programas de Atención a Población de la Tercera Edad,0,0,133000000,0,0,133000000,133000000,133000000,100
915,2-3030209,Programas de Atención a Población Infantil,0,0,50000000,0,0,50000000,50000000,50000000,100
916,2-3030225,Financiación de Eventos Culturales y Artísticos,0,0,40079914,0,0,40079914,39313219,39313219,98
917,2-3030247,Financiación de Eventos Deportivos,0,0,150000000,0,0,150000000,150000000,150000000,100
918,2-3030249,Programas Especiales de Defensa y Seguridad,0,0,572767975,0,0,572767975,508526526,508849985,89
919,2-3030255,Programas Especiales de Prevención y Atención de Desastres,0,0,22180141,0,0,22180141,22180140,22180140,100
920,2-3030274,Interventoria Regimen Subsidiado,0,0,109698800,0,0,109698800,109698800,109698800,100
921,2-3030278,Programas de Atención a Población adolecentes y jovenes,0,0,51165000,0,0,51165000,0,51165000,100
922,2-303028702,Interventoria Calidad Educativa,0,0,38560224,0,0,38560224,35571294,38560223,100
923,2-3040101,"Diseños para Investigación básica, aplicada y Estudios",0,0,42250000,0,0,42250000,42250000,42250000,100
924,2-3040302,Asesorías para Levantamiento de información para procesamiento,0,0,302983176,0,0,302983176,302983176,302983176,100
925,2-3040403,Interventoria y Control de Calidad propia del Sector,0,0,56032000,0,0,56032000,56032000,56032000,100
926,2-30501,"Asistencia técnica, divulgación y capacitación a funcionarios del Estado para apoyo a la Administración del Estado",0,0,48450000,0,0,48450000,0,48450000,100
927,2-30503,"Atención, Control y Organización Institucional para apoyo a la Gestión del Estado",0,0,1536925787,0,0,1536925787,1504029953,1529764553,100
928,2-1206,Sobretasa Gasol malla vial,0,0,8127870047,0,0,8127870047,4880154265,7834327841,96
929,2-301010131,Construcción y Pavimentación de Calles Urbanas,0,0,705346397,0,0,705346397,705346397,705346397,100
930,2-301010133,"Carreteras, Caminos, Puentes y Similares",0,0,3830491398,0,0,3830491398,1180441107,3554345552,93
931,2-301010305,Rehabilitación de Infraestructura ya Existente,0,0,1834561708,0,0,1834561708,1475624217,1817165348,99
932,2-302010101,Dotación y/o Adquisición de Maquinaria y Equipo,0,0,1485000000,0,0,1485000000,1485000000,1485000000,100
933,2-3040403,Interventoria y Control de Calidad propia del Sector,0,0,272470544,0,0,272470544,33742544,272470544,100
934,2-1210,infracciones de transito ley 769-02,0,0,520632999,0,0,520632999,500632999,500632999,96
935,2-301010203,Señalización y Semaforización,0,0,16506000,0,0,16506000,16506000,16506000,100
936,2-301010305,Rehabilitación de Infraestructura ya Existente,0,0,25000000,0,0,25000000,25000000,25000000,100
937,2-3030301011205,dotación suministros al trabajador,0,0,459126999,0,0,459126999,459126999,459126999,100
938,2-30503,"Atención, Control y Organización Institucional para apoyo a la Gestión del Estado",0,0,20000000,0,0,20000000,0,0,0
939,2-1212,Tasa prodeporte,0,0,1721613833,0,0,1721613833,1704022876,1704022875,99
940,2-301010151,Escenarios Deportivos y Parques,0,0,57646035,0,0,57646035,57631374,57631374,100
941,2-301010351,Escenarios Deportivos y Parques,0,0,546218528,0,0,546218528,537944832,537944831,98
942,2-3030209,Programas de Atención a Población Infantil,0,0,401334664,0,0,401334664,401334664,401334664,100
943,2-3030247,Financiación de Eventos Deportivos,0,0,716414606,0,0,716414606,707112006,707112006,99
944,2-1213,estampilla procultura ,0,0,374658882,0,0,374658882,373348880,373348880,100
945,2-301010139,"Casas de Cultura, Bibliotecas y Similares",0,0,130000000,0,0,130000000,130000000,130000000,100
946,2-302010101,Dotación y/o Adquisición de Maquinaria y Equipo,0,0,42009521,0,0,42009521,42009519,42009519,100
947,2-3030225,Financiación de Eventos Culturales y Artísticos,0,0,57704961,0,0,57704961,57594961,57594961,100
948,2-3040101,"Diseños para Investigación básica, aplicada y Estudios",0,0,57142857,0,0,57142857,57142857,57142857,100
949,2-3040403,Interventoria y Control de Calidad propia del Sector,0,0,5523809,0,0,5523809,5523809,5523809,100
950,2-30503,"Atención, Control y Organización Institucional para apoyo a la Gestión del Estado",0,0,82277734,0,0,82277734,81077734,81077734,99
951,2-1220,Tasa Retributiva,0,0,701694989,0,0,701694989,643404654,643404654,92
952,2-301010311,Programas de Saneamiento Ambiental,0,0,657142737,0,0,657142737,598852402,598852402,91
953,2-3040302,Asesorías para Levantamiento de información para procesamiento,0,0,44552252,0,0,44552252,44552252,44552252,100
954,2-1231,Venta servicios Salud-Zoonosis,0,0,78018703,0,0,78018703,44800000,78018703,100
955,2-302010101,Dotación y/o Adquisición de Maquinaria y Equipo,0,0,78018703,0,0,78018703,44800000,78018703,100
956,2-1239,Contribución especial ,0,0,220864410,0,0,220864410,220864409,220864408,100
957,2-301010305,Rehabilitación de Infraestructura ya Existente,0,0,12475936,0,0,12475936,12475936,12475936,100
958,2-302010134,Adquisicion de Materiales y Suministros,0,0,208388474,0,0,208388474,208388473,208388472,100
959,2-1244,Acuerdo 218-07-seguridad Vial,0,0,412975564,0,0,412975564,412975564,412975564,100
960,2-301010335,Señalización y Semaforización,0,0,398070207,0,0,398070207,398070207,398070207,100
961,2-302010101,Dotación y/o Adquisición de Maquinaria y Equipo,0,0,14905357,0,0,14905357,14905357,14905357,100
962,2-1253,Contribucion valorizacion nuevo plan de obras,0,0,1533339138,0,0,1533339138,1213758157,1213758157,79
963,2-301010131,Construcción y Pavimentación de Calles Urbanas,0,0,1475339138,0,0,1475339138,1196568250,1196568250,81
964,2-30503,"Atención, Control y Organización Institucional para apoyo a la Gestión del Estado",0,0,58000000,0,0,58000000,17189907,17189907,30
965,2-1255,estampilla procultura Ley 397/97 (seguridad social de los gestores culturales 10%),0,0,264929491,0,0,264929491,264929491,264929491,100
966,2-301010353,"Hospitales, Centros de Salud y Puestos de Salud",0,0,264929491,0,0,264929491,264929491,264929491,100
967,2-1258,estampilla procultura ley 1379/2010 (Red Nacional de bibliotecas 10%),0,0,35341224,0,0,35341224,35341224,35341224,100
968,2-3040403,Interventoria y Control de Calidad propia del Sector,0,0,620783,0,0,620783,620783,620783,100
969,2-30503,"Atención, Control y Organización Institucional para apoyo a la Gestión del Estado",0,0,34720441,0,0,34720441,34720441,34720441,100
970,2-1260,reintegro proyecto desarrollo social,0,0,40352083,0,0,40352083,40352083,40352083,100
971,2-301010133,"Carreteras, Caminos, Puentes y Similares",0,0,40352083,0,0,40352083,40352083,40352083,100
972,2-1261,Cuentas maestras sector salud,0,0,1784093615,0,0,1784093615,1783531977,1784093615,100
973,2-301010353,"Hospitales, Centros de Salud y Puestos de Salud",0,0,582136304,0,0,582136304,582136304,582136304,100
974,2-3010203,Mejoramiento y Mantenimiento de Infraestructura Administrativa,0,0,83777311,0,0,83777311,83215674,83777311,100
975,2-302010101,Dotación y/o Adquisición de Maquinaria y Equipo,0,0,1083180000,0,0,1083180000,1083180000,1083180000,100
976,2-30503,"Atención, Control y Organización Institucional para apoyo a la Gestión del Estado",0,0,35000000,0,0,35000000,34999999,35000000,100
977,2-1264,Estampilla procultura acuerdo 232 (conservación patrimonio cultural 5%),0,0,3184969,0,0,3184969,3184968,3184968,100
978,2-302010101,Dotación y/o Adquisición de Maquinaria y Equipo,0,0,3184969,0,0,3184969,3184968,3184968,100
979,2-2104,S.G.P. Sector Educación-Calidad,0,0,58957692,0,0,58957692,58957692,58957692,100
980,2-3030131,Participación Educativa,0,0,58957692,0,0,58957692,58957692,58957692,100
981,2-2111,S.G.P.12/12 Sector Educación-Prestación Servicios,0,0,1919118969,0,0,1919118969,1919118969,1919118969,100
982,2-302010211,Sistemas de Información Educativos,0,0,1919118969,0,0,1919118969,1919118969,1919118969,100
983,2-2201,S.G.P- salud- subsidio demanda continuidad,0,0,37541731,0,0,37541731,37541731,37541731,100
984,2-301010353,"Hospitales, Centros de Salud y Puestos de Salud",0,0,37541731,0,0,37541731,37541731,37541731,100
985,2-2204,S.G.P. Sector Salud-Salud Pública,0,0,29475000,0,0,29475000,29475000,29475000,100
986,2-3030281,Mejoramiento de la Salud Oral,0,0,29475000,0,0,29475000,29475000,29475000,100
987,2-2302,S.G.P. Proposito General-Otros Sectores,0,-101051328,7116297730,0,0,7015246402,5720719540,5934275260,85
988,2-301010131,Construcción y Pavimentación de Calles Urbanas,0,0,108276366,0,0,108276366,108276366,108276366,100
989,2-301010133,"Carreteras, Caminos, Puentes y Similares",0,0,630289819,0,0,630289819,630286784,630286784,100
990,2-301010305,Rehabilitación de Infraestructura ya Existente,0,0,383597240,0,0,383597240,353918363,361388069,94
991,2-301010311,Programas de Saneamiento Ambiental,0,0,964583257,0,0,964583257,0,0,0
992,2-301010333,"Carreteras, Caminos, Puentes y Similares",0,0,238301362,0,0,238301362,187781146,238280570,100
993,2-301010351,Escenarios Deportivos y Parques,0,0,1122587558,0,0,1122587558,1120811148,1120811141,100
994,2-302010101,Dotación y/o Adquisición de Maquinaria y Equipo,0,-59129500,890048161,0,0,830918661,793239226,824975849,99
995,2-3030101,Capacitación Personal del Sector,0,-36221828,1425740460,0,0,1389518632,1269808632,1348491584,97
996,2-3030207,Programas de Atención a Población de la Tercera Edad,0,0,173247708,0,0,173247708,173247707,173247707,100
997,2-3030209,Programas de Atención a Población Infantil,0,0,49794531,0,0,49794531,49794531,49794531,100
998,2-3030211,Programas de Atención a Discapacitados,0,0,59328750,0,0,59328750,59328750,59328750,100
999,2-3030225,Financiación de Eventos Culturales y Artísticos,0,-5700000,144766083,0,0,139066083,139065453,139065453,100
1000,2-3030247,Financiación de Eventos Deportivos,0,0,107122526,0,0,107122526,107122519,107122519,100
1001,2-3030249,Programas Especiales de Defensa y Seguridad,0,0,49428000,0,0,49428000,49428000,49428000,100
1002,2-3030279,Programas de Atención a Población desplazada,0,0,109031910,0,0,109031910,109031910,109031910,100
1003,2-303030103,Servicios Personales Indirectos,0,0,44733550,0,0,44733550,44733550,44733550,100
1004,2-3040101,"Diseños para Investigación básica, aplicada y Estudios",0,0,52800000,0,0,52800000,52800000,52800000,100
1005,2-3040201,Diseños para Estudios de Preinversión,0,0,55711462,0,0,55711462,31660437,50721362,91
1006,2-3040302,Asesorías para Levantamiento de información para procesamiento,0,0,53809500,0,0,53809500,25839000,25839000,48
1007,2-3040403,Interventoria y Control de Calidad propia del Sector,0,0,69716790,0,0,69716790,64376689,65482786,94
1008,2-30501,"Asistencia técnica, divulgación y capacitación a funcionarios del Estado para apoyo a la Administración del Estado",0,0,32372200,0,0,32372200,17872200,32372200,100
1009,2-30503,"Atención, Control y Organización Institucional para apoyo a la Gestión del Estado",0,0,351010497,0,0,351010497,332297129,342797129,98
1010,2-2303,S.G.P. Proposito General-Deporte,0,0,551143124,0,0,551143124,465753060,465753060,85
1011,2-301010351,Escenarios Deportivos y Parques,0,0,280041988,0,0,280041988,194651936,194651936,70
1012,2-3030207,Programas de Atención a Población de la Tercera Edad,0,0,95503373,0,0,95503373,95503372,95503372,100
1013,2-3030209,Programas de Atención a Población Infantil,0,0,28252090,0,0,28252090,28252080,28252080,100
1014,2-3030247,Financiación de Eventos Deportivos,0,0,142950758,0,0,142950758,142950757,142950757,100
1015,2-3040403,Interventoria y Control de Calidad propia del Sector,0,0,4394915,0,0,4394915,4394915,4394915,100
1016,2-2304,S.G.P. Proposito General-Cultura,0,0,762388309,0,0,762388309,728723753,729777404,96
1017,2-302010101,Dotación y/o Adquisición de Maquinaria y Equipo,0,0,55197341,0,0,55197341,54143689,55197341,100
1018,2-302010103,Dotación de Instalaciones,0,0,68191803,0,0,68191803,68191804,68191803,100
1019,2-3030101,Capacitación Personal del Sector,0,0,459277186,0,0,459277186,438973388,438973388,96
1020,2-3030225,Financiación de Eventos Culturales y Artísticos,0,0,18849975,0,0,18849975,18849975,18849975,100
1021,2-3040403,Interventoria y Control de Calidad propia del Sector,0,0,25547808,0,0,25547808,25547808,25547808,100
1022,2-30503,"Atención, Control y Organización Institucional para apoyo a la Gestión del Estado",0,0,135324196,0,0,135324196,123017089,123017089,91
1023,2-2312,S.G.P.12/12  Propósito General-Otros Sectores,0,0,160315515,0,0,160315515,135609872,135609872,85
1024,2-3030279,S.G.P.12/12  Propósito General-Deporte,0,0,160315515,0,0,160315515,135609872,135609872,85
1025,2-2313,S.G.P.12/12  Propósito General-Deporte,0,0,287989723,0,0,287989723,85575725,85575725,30
1026,2-301010351,S.G.P.12/12  Propósito General-Deporte,0,0,287989723,0,0,287989723,85575725,85575725,30
