﻿_id,ID Usosuelo,CodCIIU,CIIU,Respuesta,Barrio,Comuna,FechaSolicitud,FechaEmitido
25547,22804,8530,Establecimientos que combinan diferentes niveles de educación  ,Permitido,El Bosque,2,2017-09-20T09:34:43,2017-09-21T15:22:46
25548,22804,8530,Establecimientos que combinan diferentes niveles de educación  ,No Permitido,El Bosque,2,2017-09-20T09:34:43,2017-09-21T15:22:46
25549,22804,8551,Formación académica no formal  ,Permitido,El Bosque,2,2017-09-20T09:34:43,2017-09-21T15:22:46
25550,22804,8551,Formación académica no formal  ,No Permitido,El Bosque,2,2017-09-20T09:34:43,2017-09-21T15:22:46
25551,22804,8559,Otros tipos de educación n.c.p.  ,Permitido,El Bosque,2,2017-09-20T09:34:43,2017-09-21T15:22:46
25552,22804,8559,Otros tipos de educación n.c.p.  ,No Permitido,El Bosque,2,2017-09-20T09:34:43,2017-09-21T15:22:46
25553,22805,9602,Peluquería y otros tratamientos de belleza  ,Permitido,Ciudad Cordoba,15,2017-09-20T09:49:27,2017-11-01T19:10:15
25554,22806,4520,Mantenimiento y reparación de vehículos automotores  (Talleres mecánicos),No Permitido,El Troncal,8,2017-09-20T10:00:06,2017-11-01T09:04:22
25555,22807,5630,Expendio de bebidas alcohólicas para el consumo dentro del establecimiento  ,No Permitido,3 de Julio,19,2017-09-20T10:06:44,2017-09-28T14:39:47
25556,22807,5630,Expendio de bebidas alcohólicas para el consumo dentro del establecimiento  ,No Permitido,3 de Julio,19,2017-09-20T10:06:44,2017-09-28T14:39:47
25557,22807,5630,Expendio de bebidas alcohólicas para el consumo dentro del establecimiento  ,No Permitido,3 de Julio,19,2017-09-20T10:06:44,2017-09-28T14:39:47
25558,22807,6190,Otras actividades de telecomunicaciones  ,Permitido,3 de Julio,19,2017-09-20T10:06:44,2017-09-28T14:39:47
25559,22807,6190,Otras actividades de telecomunicaciones  ,Permitido,3 de Julio,19,2017-09-20T10:06:44,2017-09-28T14:39:47
25560,22807,6190,Otras actividades de telecomunicaciones  ,Permitido,3 de Julio,19,2017-09-20T10:06:44,2017-09-28T14:39:47
25561,22808,5613,Expendio de comidas preparadas en cafeterías  ,Permitido,EL Trébol,8,2017-09-20T10:21:15,2017-10-12T10:04:00
25562,22808,5613,Expendio de comidas preparadas en cafeterías  ,Permitido,EL Trébol,8,2017-09-20T10:21:15,2017-10-12T10:04:00
25563,22808,5619,Otros tipos de expendio de comidas preparadas n.c.p.  ,Permitido,EL Trébol,8,2017-09-20T10:21:15,2017-10-12T10:04:00
25564,22808,5619,Otros tipos de expendio de comidas preparadas n.c.p.  ,Permitido,EL Trébol,8,2017-09-20T10:21:15,2017-10-12T10:04:00
25565,22809,5611,"Expendio a la mesa de comidas preparadas Únicamente se permite el expendio de bebidas alcohólicas, para aquellos casos en los cuales las bebidas serán consumidas como acompañantes de los alimentos a la carta y/o menú del día (comidas completas) que se sirven a la mesa. Este código CIIU 5611 no incluye autorización para desarrollar actividades relacionadas con tabernas, bares, cervecería, café-bar, restaurante-bar, video-bar, pub, discoteca y similares""""",Permitido,Granada,2,2017-09-20T10:29:23,2017-11-01T19:10:32
25566,22809,5619,Otros tipos de expendio de comidas preparadas n.c.p.  ,Permitido,Granada,2,2017-09-20T10:29:23,2017-11-01T19:10:32
25567,22810,4711,"Comercio al por menor en establecimientos no especializados con surtido compuesto principalmente por alimentos, bebidas o tabaco  ",Permitido,Los Guayacanes,5,2017-09-20T10:40:39,2017-11-01T19:10:49
25568,22811,5611,"Expendio a la mesa de comidas preparadas Únicamente se permite el expendio de bebidas alcohólicas, para aquellos casos en los cuales las bebidas serán consumidas como acompañantes de los alimentos a la carta y/o menú del día (comidas completas) que se sirven a la mesa. Este código CIIU 5611 no incluye autorización para desarrollar actividades relacionadas con tabernas, bares, cervecería, café-bar, restaurante-bar, video-bar, pub, discoteca y similares""""",No Permitido,Eucarístico,19,2017-09-20T10:45:38,2017-09-20T10:48:46
25569,22812,8530,Establecimientos que combinan diferentes niveles de educación  ,Permitido,El Bosque,2,2017-09-20T10:52:41,2017-09-21T15:26:20
25570,22812,8530,Establecimientos que combinan diferentes niveles de educación  ,No Permitido,El Bosque,2,2017-09-20T10:52:41,2017-09-21T15:26:20
25571,22812,8551,Formación académica no formal  ,Permitido,El Bosque,2,2017-09-20T10:52:41,2017-09-21T15:26:20
25572,22812,8551,Formación académica no formal  ,No Permitido,El Bosque,2,2017-09-20T10:52:41,2017-09-21T15:26:20
25573,22812,8559,Otros tipos de educación n.c.p.  ,Permitido,El Bosque,2,2017-09-20T10:52:41,2017-09-21T15:26:20
25574,22812,8559,Otros tipos de educación n.c.p.  ,No Permitido,El Bosque,2,2017-09-20T10:52:41,2017-09-21T15:26:20
25575,22813,2599,Fabricación de otros productos elaborados de metal n.c.p.  ,Permitido,Porvenir,4,2017-09-20T10:54:06,2018-05-07T14:56:02
25576,22813,2599,Fabricación de otros productos elaborados de metal n.c.p.  ,No Permitido,Porvenir,4,2017-09-20T10:54:06,2018-05-07T14:56:02
25577,22814,4711,"Comercio al por menor en establecimientos no especializados con surtido compuesto principalmente por alimentos, bebidas o tabaco  ",Permitido,Calimio Desepaz,21,2017-09-20T10:56:39,2017-10-05T09:22:42
25578,22815,4711,"Comercio al por menor en establecimientos no especializados con surtido compuesto principalmente por alimentos, bebidas o tabaco  ",Permitido,Mojica,15,2017-09-20T11:01:35,2017-11-01T19:11:05
25579,22816,4711,"Comercio al por menor en establecimientos no especializados con surtido compuesto principalmente por alimentos, bebidas o tabaco  ",Permitido,El Morichal,15,2017-09-20T11:02:03,2017-09-28T10:11:53
25580,22816,5613,Expendio de comidas preparadas en cafeterías  ,Permitido,El Morichal,15,2017-09-20T11:02:03,2017-09-28T10:11:53
25581,22816,5630,Expendio de bebidas alcohólicas para el consumo dentro del establecimiento  ,No Permitido,El Morichal,15,2017-09-20T11:02:03,2017-09-28T10:11:53
25582,22817,4711,"Comercio al por menor en establecimientos no especializados con surtido compuesto principalmente por alimentos, bebidas o tabaco  ",Permitido,Comuneros I,15,2017-09-20T11:05:26,2017-10-05T10:08:27
25583,22817,5613,Expendio de comidas preparadas en cafeterías  ,Permitido,Comuneros I,15,2017-09-20T11:05:26,2017-10-05T10:08:27
25584,22817,5630,Expendio de bebidas alcohólicas para el consumo dentro del establecimiento  ,No Permitido,Comuneros I,15,2017-09-20T11:05:26,2017-10-05T10:08:27
25585,22818,8622,Actividades de la práctica odontológica  ,Permitido,Antonio Nariño,16,2017-09-20T11:11:05,2017-11-01T19:11:36
25586,22819,5630,Expendio de bebidas alcohólicas para el consumo dentro del establecimiento  ,No Permitido,Terrón Colorado,1,2017-09-20T11:11:32,2017-11-01T09:04:25
25587,22820,4774,Comercio al por menor de otros productos nuevos en establecimientos especializados  ,Permitido,Belalcázar,9,2017-09-20T11:31:46,2017-10-12T09:45:54
25588,22820,4774,Comercio al por menor de otros productos nuevos en establecimientos especializados  ,Permitido,Belalcázar,9,2017-09-20T11:31:46,2017-10-12T09:45:54
25589,22820,4774,Comercio al por menor de otros productos nuevos en establecimientos especializados  ,Permitido,Belalcázar,9,2017-09-20T11:31:46,2017-10-12T09:45:54
25590,22822,8692,Actividades de apoyo terapéutico  ,No Permitido,Los Naranjos I,14,2017-09-20T11:42:38,2017-09-20T11:44:19
25591,22823,4771,Comercio al por menor de prendas de vestir y sus accesorios (incluye artículos de piel) en establecimientos especializados  ,Permitido,Unicentro Cali,17,2017-09-20T11:47:51,2017-10-26T15:34:46
25592,22824,8553,Enseñanza cultural  ,Permitido,Santa Isabel,19,2017-09-20T11:55:35,2017-09-28T15:36:50
25593,22824,8553,Enseñanza cultural  ,Permitido,Santa Isabel,19,2017-09-20T11:55:35,2017-09-28T15:36:50
25594,22824,9006,Actividades teatrales  ,Permitido,Santa Isabel,19,2017-09-20T11:55:35,2017-09-28T15:36:50
25595,22824,9006,Actividades teatrales  ,Permitido,Santa Isabel,19,2017-09-20T11:55:35,2017-09-28T15:36:50
25596,22825,4772,Comercio al por menor de todo tipo de calzado y artículos de cuero y sucedáneos del cuero en establecimientos especializados  ,Permitido,José Manuel Marroquín Primera Etapa,14,2017-09-20T11:59:48,2017-11-01T19:11:54
25597,22825,9602,Peluquería y otros tratamientos de belleza  ,Permitido,José Manuel Marroquín Primera Etapa,14,2017-09-20T11:59:48,2017-11-01T19:11:54
25598,22826,4711,"Comercio al por menor en establecimientos no especializados con surtido compuesto principalmente por alimentos, bebidas o tabaco  ",Permitido,Alfonso Bonilla Aragón,14,2017-09-20T12:00:06,2017-10-05T10:09:32
25599,22826,5613,Expendio de comidas preparadas en cafeterías  ,Permitido,Alfonso Bonilla Aragón,14,2017-09-20T12:00:06,2017-10-05T10:09:32
25600,22826,5630,Expendio de bebidas alcohólicas para el consumo dentro del establecimiento  ,No Permitido,Alfonso Bonilla Aragón,14,2017-09-20T12:00:06,2017-10-05T10:09:32
25601,22827,8553,Enseñanza cultural  ,Permitido,3 de Julio,19,2017-09-20T12:01:01,2017-09-28T15:37:54
25602,22827,8553,Enseñanza cultural  ,Permitido,3 de Julio,19,2017-09-20T12:01:01,2017-09-28T15:37:54
25603,22827,9006,Actividades teatrales  ,Permitido,3 de Julio,19,2017-09-20T12:01:01,2017-09-28T15:37:54
25604,22827,9006,Actividades teatrales  ,Permitido,3 de Julio,19,2017-09-20T12:01:01,2017-09-28T15:37:54
25605,22828,4774,Comercio al por menor de otros productos nuevos en establecimientos especializados  ,Permitido,Alfonso Bonilla Aragón,14,2017-09-20T12:09:28,2017-10-12T09:48:00
25606,22829,4631,Comercio al por mayor de productos alimenticios  ,No Permitido,José Manuel Marroquín Segunda Etapa,14,2017-09-20T12:13:18,2017-11-01T09:04:43
25607,22829,5613,Expendio de comidas preparadas en cafeterías  ,Permitido,José Manuel Marroquín Segunda Etapa,14,2017-09-20T12:13:18,2017-11-01T09:04:43
25608,22830,1690,"Fabricación de otros productos de madera; fabricación de artículos de corcho, cestería y espartería",No Permitido,Parque de la Caña,7,2017-09-20T12:18:01,2017-09-21T16:19:35
25609,22830,1690,"Fabricación de otros productos de madera; fabricación de artículos de corcho, cestería y espartería",No Permitido,Parque de la Caña,7,2017-09-20T12:18:01,2017-09-21T16:19:35
25610,22830,9524,Reparación de muebles y accesorios para el hogar  ,No Permitido,Parque de la Caña,7,2017-09-20T12:18:01,2017-09-21T16:19:35
25611,22830,9524,Reparación de muebles y accesorios para el hogar  ,No Permitido,Parque de la Caña,7,2017-09-20T12:18:01,2017-09-21T16:19:35
25612,22830,9529,Mantenimiento y reparación de otros efectos personales y enseres domésticos  ,No Permitido,Parque de la Caña,7,2017-09-20T12:18:01,2017-09-21T16:19:35
25613,22830,9529,Mantenimiento y reparación de otros efectos personales y enseres domésticos  ,No Permitido,Parque de la Caña,7,2017-09-20T12:18:01,2017-09-21T16:19:35
25614,22831,4719,"Comercio al por menor en establecimientos no especializados, con surtido compuesto principalmente por productos diferentes de alimentos (víveres en general), bebidas y tabaco  ",Permitido,República de Israel,16,2017-09-20T12:30:41,2017-11-01T19:12:11
25615,22832,3314,Mantenimiento y reparación especializado de equipo eléctrico  ,No Permitido,Mariano Ramos,16,2017-09-20T12:38:52,2017-09-20T12:40:17
25616,22833,4772,Comercio al por menor de todo tipo de calzado y artículos de cuero y sucedáneos del cuero en establecimientos especializados  ,No Permitido,Atanasio Girardot,8,2017-09-20T12:39:00,2017-11-01T09:04:47
25617,22834,9602,Peluquería y otros tratamientos de belleza  ,Permitido,Ciudad Cordoba,15,2017-09-20T12:46:01,2017-11-01T19:12:42
25618,22835,6810,Actividades inmobiliarias realizadas con bienes propios o arrendados  ,No Permitido,Ciudad Capri,17,2017-09-20T14:15:43,2017-09-20T14:17:32
25619,22835,7490,"Otras actividades profesionales, científicas y técnicas n.c.p.  ",No Permitido,Ciudad Capri,17,2017-09-20T14:15:43,2017-09-20T14:17:32
25620,22837,4771,Comercio al por menor de prendas de vestir y sus accesorios (incluye artículos de piel) en establecimientos especializados  ,Permitido,San Pedro,3,2017-09-20T14:39:44,2017-11-01T19:12:58
25621,22838,8511,Educación de la primera infancia  ,Permitido,La Flora,2,2017-09-20T15:09:41,2018-05-07T14:42:29
25622,22838,8511,Educación de la primera infancia  ,No Permitido,La Flora,2,2017-09-20T15:09:41,2018-05-07T14:42:29
25623,22839,5611,"Expendio a la mesa de comidas preparadas Únicamente se permite el expendio de bebidas alcohólicas, para aquellos casos en los cuales las bebidas serán consumidas como acompañantes de los alimentos a la carta y/o menú del día (comidas completas) que se sirven a la mesa. Este código CIIU 5611 no incluye autorización para desarrollar actividades relacionadas con tabernas, bares, cervecería, café-bar, restaurante-bar, video-bar, pub, discoteca y similares""""",No Permitido,El Sena,5,2017-09-20T15:10:49,2017-10-26T14:33:29
25624,22839,5619,Otros tipos de expendio de comidas preparadas n.c.p.  ,Permitido,El Sena,5,2017-09-20T15:10:49,2017-10-26T14:33:29
25625,22840,4711,"Comercio al por menor en establecimientos no especializados con surtido compuesto principalmente por alimentos, bebidas o tabaco  ",Permitido,Villa del Lago,13,2017-09-20T15:21:18,2017-11-01T19:13:15
25626,22841,4771,Comercio al por menor de prendas de vestir y sus accesorios (incluye artículos de piel) en establecimientos especializados  ,No Permitido,Lleras - Cinta Larga,13,2017-09-20T15:29:09,2017-09-20T15:31:04
25627,22842,3811,Recolección de desechos no peligrosos,No Permitido,Omar Torrijos,13,2017-09-20T15:35:51,2017-09-21T16:44:01
25628,22842,3811,Recolección de desechos no peligrosos,No Permitido,Omar Torrijos,13,2017-09-20T15:35:51,2017-09-21T16:44:01
25629,22843,4729,"Comercio al por menor de otros productos alimenticios n.c.p., en establecimientos especializados ",Permitido,El Ingenio,17,2017-09-20T15:36:11,2017-11-01T19:13:34
25630,22843,5619,Otros tipos de expendio de comidas preparadas n.c.p.  ,Permitido,El Ingenio,17,2017-09-20T15:36:11,2017-11-01T19:13:34
25631,22844,4521,"Servicio de alistamiento de vehículos, centros de servicio automotriz (lavaderos, vulcanizadoras, lubritecas)",No Permitido,Las Quintas de Don Simón,17,2017-09-20T15:38:00,2017-11-01T09:04:50
25632,22845,5611,"Expendio a la mesa de comidas preparadas Únicamente se permite el expendio de bebidas alcohólicas, para aquellos casos en los cuales las bebidas serán consumidas como acompañantes de los alimentos a la carta y/o menú del día (comidas completas) que se sirven a la mesa. Este código CIIU 5611 no incluye autorización para desarrollar actividades relacionadas con tabernas, bares, cervecería, café-bar, restaurante-bar, video-bar, pub, discoteca y similares""""",Permitido,Granada,2,2017-09-20T15:47:54,2017-11-01T09:05:08
25633,22845,9329,Otras actividades recreativas y de esparcimiento n.c.p.  ,No Permitido,Granada,2,2017-09-20T15:47:54,2017-11-01T09:05:08
25634,22846,4711,"Comercio al por menor en establecimientos no especializados con surtido compuesto principalmente por alimentos, bebidas o tabaco  ",Permitido,Lili,17,2017-09-20T15:49:07,2017-11-02T12:02:29
25635,22846,4711,"Comercio al por menor en establecimientos no especializados con surtido compuesto principalmente por alimentos, bebidas o tabaco  ",Permitido,Lili,17,2017-09-20T15:49:07,2017-11-02T12:02:29
25636,22846,4729,"Comercio al por menor de otros productos alimenticios n.c.p., en establecimientos especializados ",Permitido,Lili,17,2017-09-20T15:49:07,2017-11-02T12:02:29
25637,22846,4729,"Comercio al por menor de otros productos alimenticios n.c.p., en establecimientos especializados ",Permitido,Lili,17,2017-09-20T15:49:07,2017-11-02T12:02:29
25638,22846,5619,Otros tipos de expendio de comidas preparadas n.c.p.  ,Permitido,Lili,17,2017-09-20T15:49:07,2017-11-02T12:02:29
25639,22846,5619,Otros tipos de expendio de comidas preparadas n.c.p.  ,Permitido,Lili,17,2017-09-20T15:49:07,2017-11-02T12:02:29
25640,22847,4711,"Comercio al por menor en establecimientos no especializados con surtido compuesto principalmente por alimentos, bebidas o tabaco  ",Permitido,Lili,17,2017-09-20T15:56:41,2017-11-02T12:02:46
25641,22847,4711,"Comercio al por menor en establecimientos no especializados con surtido compuesto principalmente por alimentos, bebidas o tabaco  ",Permitido,Lili,17,2017-09-20T15:56:41,2017-11-02T12:02:46
25642,22847,4724,"Comercio al por menor de bebidas y productos del tabaco, en establecimientos especializados  ",Permitido,Lili,17,2017-09-20T15:56:41,2017-11-02T12:02:46
25643,22847,4724,"Comercio al por menor de bebidas y productos del tabaco, en establecimientos especializados  ",Permitido,Lili,17,2017-09-20T15:56:41,2017-11-02T12:02:46
25644,22847,5619,Otros tipos de expendio de comidas preparadas n.c.p.  ,Permitido,Lili,17,2017-09-20T15:56:41,2017-11-02T12:02:46
25645,22847,5619,Otros tipos de expendio de comidas preparadas n.c.p.  ,Permitido,Lili,17,2017-09-20T15:56:41,2017-11-02T12:02:46
25646,22848,4530,"Comercio de partes, piezas (autopartes) y accesorios (lujos) para vehículos automotores  ",No Permitido,El Cedro,19,2017-09-20T15:58:04,2017-09-20T15:59:58
25647,22849,4772,Comercio al por menor de todo tipo de calzado y artículos de cuero y sucedáneos del cuero en establecimientos especializados  ,Permitido,Ciudad Capri,17,2017-09-20T16:10:38,2017-10-19T15:22:26
25648,22850,5630,Expendio de bebidas alcohólicas para el consumo dentro del establecimiento  ,No Permitido,Omar Torrijos,13,2017-09-20T16:17:54,2017-09-20T16:20:01
25649,22851,8411,Actividades legislativas de la administración pública  ,Permitido,Santa Mónica ,2,2017-09-20T16:24:32,2017-11-10T09:09:42
25650,22851,8411,Actividades legislativas de la administración pública  ,No Permitido,Santa Mónica ,2,2017-09-20T16:24:32,2017-11-10T09:09:42
25651,22851,8412,Actividades ejecutivas de la administración pública  ,Permitido,Santa Mónica ,2,2017-09-20T16:24:32,2017-11-10T09:09:42
25652,22851,8412,Actividades ejecutivas de la administración pública  ,No Permitido,Santa Mónica ,2,2017-09-20T16:24:32,2017-11-10T09:09:42
25653,22852,3110,Fabricación de muebles  ,No Permitido,Lourdes,18,2017-09-20T16:32:26,2017-09-20T16:33:52
25654,22853,4771,Comercio al por menor de prendas de vestir y sus accesorios (incluye artículos de piel) en establecimientos especializados  ,No Permitido,Santa Mónica ,2,2017-09-20T16:39:17,2017-09-20T16:41:08
25655,22854,4772,Comercio al por menor de todo tipo de calzado y artículos de cuero y sucedáneos del cuero en establecimientos especializados  ,No Permitido,Santa Mónica ,2,2017-09-20T16:46:01,2017-09-20T16:47:49
25656,22855,9491,Actividades de asociaciones religiosas  ,Permitido,Lili,17,2017-09-20T16:52:27,2017-09-27T14:10:52
25657,22855,9491,Actividades de asociaciones religiosas  ,No Permitido,Lili,17,2017-09-20T16:52:27,2017-09-27T14:10:52
25658,22856,4762,"Comercio al por menor de artículos deportivos, en establecimientos especializados  ",No Permitido,El Poblado I,13,2017-09-20T16:55:25,2017-09-20T16:58:00
25659,22857,4775,Comercio al por menor de artículos de segunda mano  ,Permitido,Omar Torrijos,13,2017-09-20T17:00:43,2017-11-01T19:14:05
25660,22858,4521,"Servicio de alistamiento de vehículos, centros de servicio automotriz (lavaderos, vulcanizadoras, lubritecas)",No Permitido,Santa Mónica Belalcázar,9,2017-09-20T17:01:57,2017-09-20T17:03:48
25661,22859,5619,Otros tipos de expendio de comidas preparadas n.c.p.  ,Permitido,El Poblado I,13,2017-09-20T17:06:17,2017-11-01T19:14:22
25662,22860,5630,Expendio de bebidas alcohólicas para el consumo dentro del establecimiento  ,Permitido,Flora Industrial,4,2017-09-20T18:08:00,2018-05-11T09:39:21
25663,22860,5630,Expendio de bebidas alcohólicas para el consumo dentro del establecimiento  ,Permitido,Flora Industrial,4,2017-09-20T18:08:00,2018-05-11T09:39:21
25664,22860,5630,Expendio de bebidas alcohólicas para el consumo dentro del establecimiento  ,No Permitido,Flora Industrial,4,2017-09-20T18:08:00,2018-05-11T09:39:21
25665,22860,5630,Expendio de bebidas alcohólicas para el consumo dentro del establecimiento  ,No Permitido,Flora Industrial,4,2017-09-20T18:08:00,2018-05-11T09:39:21
25666,22861,3811,Recolección de desechos no peligrosos,No Permitido,El Gran Limonar - Cataya,17,2017-09-20T21:19:38,2018-04-18T18:02:37
25667,22862,0,Actividad residencial (Vivienda),No Permitido,Granada,2,2017-09-20T21:55:55,2018-02-08T11:16:43
25668,22863,6910,Actividades jurídicas  ,Permitido,Urbanización San Joaquin,17,2017-09-20T21:57:10,2017-11-20T12:37:31
25669,22863,7020,Actividades de consultaría de gestión  ,Permitido,Urbanización San Joaquin,17,2017-09-20T21:57:10,2017-11-20T12:37:31
25670,22864,5611,"Expendio a la mesa de comidas preparadas Únicamente se permite el expendio de bebidas alcohólicas, para aquellos casos en los cuales las bebidas serán consumidas como acompañantes de los alimentos a la carta y/o menú del día (comidas completas) que se sirven a la mesa. Este código CIIU 5611 no incluye autorización para desarrollar actividades relacionadas con tabernas, bares, cervecería, café-bar, restaurante-bar, video-bar, pub, discoteca y similares""""",No Permitido,Calima,4,2017-09-21T08:29:31,2017-09-21T08:31:44
25671,22865,4729,"Comercio al por menor de otros productos alimenticios n.c.p., en establecimientos especializados ",Permitido,José Manuel Marroquín Segunda Etapa,14,2017-09-21T08:46:14,2017-11-01T19:14:39
25672,22865,5613,Expendio de comidas preparadas en cafeterías  ,Permitido,José Manuel Marroquín Segunda Etapa,14,2017-09-21T08:46:14,2017-11-01T19:14:39
25673,22866,4711,"Comercio al por menor en establecimientos no especializados con surtido compuesto principalmente por alimentos, bebidas o tabaco  ",No Permitido,3 de Julio,19,2017-09-21T08:56:48,2017-09-21T08:59:30
25674,22866,4719,"Comercio al por menor en establecimientos no especializados, con surtido compuesto principalmente por productos diferentes de alimentos (víveres en general), bebidas y tabaco  ",No Permitido,3 de Julio,19,2017-09-21T08:56:48,2017-09-21T08:59:30
25675,22866,4772,Comercio al por menor de todo tipo de calzado y artículos de cuero y sucedáneos del cuero en establecimientos especializados  ,No Permitido,3 de Julio,19,2017-09-21T08:56:48,2017-09-21T08:59:30
25676,22867,4641,"Comercio al por mayor de productos textiles, productos confeccionados para uso doméstico  ",No Permitido,San Pedro,3,2017-09-21T09:07:51,2017-09-21T09:26:39
25677,22867,4641,"Comercio al por mayor de productos textiles, productos confeccionados para uso doméstico  ",No Permitido,San Pedro,3,2017-09-21T09:07:51,2017-09-21T09:26:39
25678,22867,4642,Comercio al por mayor de prendas de vestir  ,No Permitido,San Pedro,3,2017-09-21T09:07:51,2017-09-21T09:26:39
25679,22867,4642,Comercio al por mayor de prendas de vestir  ,No Permitido,San Pedro,3,2017-09-21T09:07:51,2017-09-21T09:26:39
25680,22867,4741,"Comercio al por menor de computadores, equipos periféricos, programas de informática y equipos de telecomunicaciones en establecimientos especializados  ",Permitido,San Pedro,3,2017-09-21T09:07:51,2017-09-21T09:26:39
25681,22867,4741,"Comercio al por menor de computadores, equipos periféricos, programas de informática y equipos de telecomunicaciones en establecimientos especializados  ",Permitido,San Pedro,3,2017-09-21T09:07:51,2017-09-21T09:26:39
25682,22868,5511,Alojamiento en hoteles  ,Permitido,El Peñón,3,2017-09-21T09:24:55,2017-11-20T12:37:48
25683,22868,5511,Alojamiento en hoteles  ,Permitido,El Peñón,3,2017-09-21T09:24:55,2017-11-20T12:37:48
25684,22868,5511,Alojamiento en hoteles  ,Permitido,El Peñón,3,2017-09-21T09:24:55,2017-11-20T12:37:48
25685,22869,3700,Evacuación y tratamiento de aguas residuales  ,No Permitido,Villamercedes I - Villa Luz - Las Garzas,21,2017-09-21T09:33:41,2017-11-01T09:05:12
25686,22870,9311,Gestión de instalaciones deportivas  ,No Permitido,Chapinero,8,2017-09-21T09:38:06,2017-10-19T14:51:02
25687,22870,9311,Gestión de instalaciones deportivas  ,No Permitido,Chapinero,8,2017-09-21T09:38:06,2017-10-19T14:51:02
25688,22870,9311,Gestión de instalaciones deportivas  ,No Permitido,Chapinero,8,2017-09-21T09:38:06,2017-10-19T14:51:02
25689,22870,9311,Gestión de instalaciones deportivas  ,No Permitido,Chapinero,8,2017-09-21T09:38:06,2017-10-19T14:51:02
25690,22870,9311,Gestión de instalaciones deportivas  ,No Permitido,Chapinero,8,2017-09-21T09:38:06,2017-10-19T14:51:02
25691,22870,9311,Gestión de instalaciones deportivas  ,Permitido,Chapinero,8,2017-09-21T09:38:06,2017-10-19T14:51:02
25692,22870,9311,Gestión de instalaciones deportivas  ,Permitido,Chapinero,8,2017-09-21T09:38:06,2017-10-19T14:51:02
25693,22870,9311,Gestión de instalaciones deportivas  ,Permitido,Chapinero,8,2017-09-21T09:38:06,2017-10-19T14:51:02
25694,22870,9311,Gestión de instalaciones deportivas  ,Permitido,Chapinero,8,2017-09-21T09:38:06,2017-10-19T14:51:02
25695,22870,9311,Gestión de instalaciones deportivas  ,Permitido,Chapinero,8,2017-09-21T09:38:06,2017-10-19T14:51:02
25696,22871,4771,Comercio al por menor de prendas de vestir y sus accesorios (incluye artículos de piel) en establecimientos especializados  ,Permitido,Los Cambulos,19,2017-09-21T09:43:26,2017-09-21T10:04:38
25697,22873,1512,"Fabricación de artículos de viaje, bolsos de mano y artículos similares elaborados en cuero, y fabricación de artículos de talabartería y guarnicionería  ",No Permitido,La Floresta,8,2017-09-21T10:11:58,2017-09-21T10:13:44
25698,22873,1513,"Fabricación de artículos de viaje, bolsos de mano y artículos similares; artículos de talabarte-ría y guarnicionería elaborados en otros materiales ",No Permitido,La Floresta,8,2017-09-21T10:11:58,2017-09-21T10:13:44
25699,22874,4530,"Comercio de partes, piezas (autopartes) y accesorios (lujos) para vehículos automotores  ",No Permitido,Siloé,20,2017-09-21T10:13:49,2017-11-01T09:05:15
25700,22875,4752,"Comercio al por menor de artículos de ferretería, pinturas y productos de vidrio en establecimientos especializados",No Permitido,La Floresta,8,2017-09-21T10:19:03,2017-09-21T10:20:48
25701,22876,8621,"Actividades de la práctica médica, sin internación  ",Permitido,Camino Real - Los Fundadores,19,2017-09-21T10:28:24,2018-02-13T10:28:37
25702,22876,8621,"Actividades de la práctica médica, sin internación  ",No Permitido,Camino Real - Los Fundadores,19,2017-09-21T10:28:24,2018-02-13T10:28:37
25703,22877,8692,Actividades de apoyo terapéutico  ,Permitido,Urbanización Tequendama,19,2017-09-21T10:35:06,2017-11-01T19:15:14
25704,22878,6810,Actividades inmobiliarias realizadas con bienes propios o arrendados  ,Permitido,Santa Mónica ,2,2017-09-21T10:37:04,2017-11-01T19:15:32
25705,22879,4724,"Comercio al por menor de bebidas y productos del tabaco, en establecimientos especializados  ",No Permitido,Villa del Lago,13,2017-09-21T10:42:20,2017-09-21T10:43:56
25706,22880,5630,Expendio de bebidas alcohólicas para el consumo dentro del establecimiento  ,No Permitido,Primitivo Crespo,8,2017-09-21T10:50:47,2017-11-01T09:05:34
25707,22880,5630,Expendio de bebidas alcohólicas para el consumo dentro del establecimiento  ,No Permitido,Primitivo Crespo,8,2017-09-21T10:50:47,2017-11-01T09:05:34
25708,22880,9200,Actividades de juegos de azar y apuestas  ,Permitido,Primitivo Crespo,8,2017-09-21T10:50:47,2017-11-01T09:05:34
25709,22880,9200,Actividades de juegos de azar y apuestas  ,Permitido,Primitivo Crespo,8,2017-09-21T10:50:47,2017-11-01T09:05:34
25710,22881,4771,Comercio al por menor de prendas de vestir y sus accesorios (incluye artículos de piel) en establecimientos especializados  ,Permitido,Camino Real - Joaquín Borrero Sinisterra,19,2017-09-21T10:55:05,2017-09-22T14:48:39
25711,22882,4711,"Comercio al por menor en establecimientos no especializados con surtido compuesto principalmente por alimentos, bebidas o tabaco  ",Permitido,Alfonso López P. 3a. Etapa,7,2017-09-21T10:57:17,2017-10-05T09:25:09
25712,22883,4620,Comercio al por mayor de materias primas agropecuarias,Permitido,San Vicente,2,2017-09-21T11:04:42,2018-04-02T12:23:22
25713,22883,8414,Actividades reguladoras y facilitadoras de la actividad económica  ,Permitido,San Vicente,2,2017-09-21T11:04:42,2018-04-02T12:23:22
