﻿_id,CodigoNacionalConstruccion,DireccionConstruccion,NombreConstruccion,TipoBien,UsoPredio,OrganismoConstruccion,PorcentajePropiedad,AreaEdificada,AreaAnexos,NombreCapaVisualizacion
468,760010100020700207018982506496,C 14 N 6 25 804P,Edificio San Marino -Vivienda,Apartamento,Institucional,U.A.E.G.B.S,100,null,0,Construccion Propiedad del Mpio
469,760010100020700207018982506496,C 14 N 625 901P,Edificio San Marino -Vivienda,Apartamento,Institucional,U.A.E.G.B.S,100,null,0,Construccion Propiedad del Mpio
470,760010100020700207018982506496,C 14 N 6 25 902P,Edificio San Marino -Vivienda,Apartamento,Institucional,U.A.E.G.B.S,100,null,0,Construccion Propiedad del Mpio
471,760010100020700207018982506496,C 14 N 6 25 903P,Edificio San Marino -Vivienda,Apartamento,Institucional,U.A.E.G.B.S,100,null,0,Construccion Propiedad del Mpio
472,760010100020700207018982506496,C 14 N 6 25 904P,Edificio San Marino -Vivienda,Apartamento,Institucional,U.A.E.G.B.S,100,null,0,Construccion Propiedad del Mpio
473,760010100020700207018982506496,C 14 N 6 25 403P,Edificio San Marino -Vivienda,Apartamento,Institucional,U.A.E.G.B.S,100,null,0,Construccion Propiedad del Mpio
474,760010100020700207018982506496,C 14 N 6 25 404P,Edificio San Marino -Vivienda,Apartamento,Institucional,U.A.E.G.B.S,100,null,0,Construccion Propiedad del Mpio
475,760010100020700207018982506496,C 14 N 6 25 405P,Edificio San Marino -Vivienda,Apartamento,Institucional,U.A.E.G.B.S,100,null,0,Construccion Propiedad del Mpio
476,760010100020700207018982506496,C 14 N 6 25 503P,Edificio San Marino -Vivienda,Apartamento,Institucional,U.A.E.G.B.S,100,null,0,Construccion Propiedad del Mpio
477,760010100020700207018982506496,C 14 N 6 25 603P,Edificio San Marino -Vivienda,Apartamento,Institucional,U.A.E.G.B.S,100,null,0,Construccion Propiedad del Mpio
478,760010100020700207018982506496,C 14 N 6 25 604P,Edificio San Marino -Vivienda,Apartamento,Institucional,U.A.E.G.B.S,100,null,0,Construccion Propiedad del Mpio
479,760010100020700207018982506496,C 14 N 6 25 701P,Edificio San Marino -Vivienda,Apartamento,Institucional,U.A.E.G.B.S,100,null,0,Construccion Propiedad del Mpio
480,760010100020700207018982506496,C 14 N 6 25 702P,Edificio San Marino -Vivienda,Apartamento,Institucional,U.A.E.G.B.S,100,null,0,Construccion Propiedad del Mpio
481,760010100020700207018982506496,C 14 N 625 504P,Edificio San Marino -Vivienda,Apartamento,Institucional,U.A.E.G.B.S,100,null,0,Construccion Propiedad del Mpio
482,760010100020700207018982506496,C 14 N 6 25 501P,Edificio San Marino -Vivienda,Apartamento,Institucional,U.A.E.G.B.S,100,null,0,Construccion Propiedad del Mpio
483,760010100020700207018982506496,C 14 N 6 25 301P,Edificio San Marino -Vivienda,Apartamento,Institucional,U.A.E.G.B.S,100,null,0,Construccion Propiedad del Mpio
484,760010100020700207018982506496,C 14 N 6 25 302P,Edificio San Marino -Vivienda,Apartamento,Institucional,U.A.E.G.B.S,100,null,0,Construccion Propiedad del Mpio
485,760010100020700207018982506496,C 14 N 6 25 303P,Edificio San Marino -Vivienda,Apartamento,Institucional,U.A.E.G.B.S,100,null,0,Construccion Propiedad del Mpio
486,760010100020700207018982506496,C 14 N 6 25 304P,Edificio San Marino -Vivienda,Apartamento,Institucional,U.A.E.G.B.S,100,null,0,Construccion Propiedad del Mpio
487,760010100140200408381491511296,C 79 con K 26B1,Salon Comunal,Casa,Bienestar Social,null,100,null,0,Construccion Propiedad del Mpio
488,760010100140599962110932287488,K 27 #103 - 71,Fundación Carvajal,Casa,Bienestar Social,null,100,null,0,Construccion Propiedad del Mpio
489,760010100140301457898130636800,K 26L # 118 02,La Fundacion -Funutrir,Edificio,Bienestar Social,U.A.E.G.B.S,100,"783,96",0,Construccion Propiedad del Mpio
490,760010100140300331998223794176,C 116  26K 1 15,La Fundacion Fe Y Alegria De Colombia,Edificio,Bienestar Social,U.A.E.G.B.S,100,"2469,93",0,Construccion Propiedad del Mpio
491,760010100140100062552294162432,K 26S y K 26U con C 75 y C 77,Centro de Salud Alfonso Bonilla Aragon,Casa,Salud,null,100,null,0,Construccion Propiedad del Mpio
492,760010100140300613473200504832,C 108 # 26H1 - 59,Caseta comunal,Casa,Bienestar Social,null,100,223,0,Construccion Propiedad del Mpio
493,760010100140300613473200504832,C 108 #26H1 - 17,Centro Docente Gabriela Mistral,Edificio,null,null,100,721,0,Construccion Propiedad del Mpio
494,760010100050299974832386736128,K 1D y K 1G con C 67,Fundacion Sueño Alcanzado,Edificio,Bienestar Social,U.A.E.G.B.S,100,null,0,Construccion Propiedad del Mpio
495,760010100050300678519828512768,C 67 y C 69 con K 2,Instituciòn Educativa Celmira Bueno de Orejuela (Sede Mariano Ospina Pèrez) ,Edificio,Educativo,Secretaría de Educación,100,null,0,Construccion Propiedad del Mpio
496,760010100060700193746868764672,C 71A 1H 106,Defensa Civil,Casa,Bienestar Social,null,100,"97,3",0,Construccion Propiedad del Mpio
497,760010100050500103540828012544,K 1C # 64A-39,Grupo de la Tercera Edad Onix,Casa,Bienestar Social,null,100,"113,31",0,Construccion Propiedad del Mpio
498,760010100060600270130136481792,C74 1C 27,Parroquia San Bartolome Apostol,Casa,Parroquia,U.A.E.G.B.S,100,"418,59",0,Construccion Propiedad del Mpio
499,760010100071000770519595220992,K 7MBIS 69-25,Institución Educativa Manuel Maria Mallarino (Sede Los Pinos),Edificio,Educativo,Secretaría de Educación,100,null,0,Construccion Propiedad del Mpio
500,760010100071000770519595220992,C 69  7S - 69,Asociación de Grupos para la tercera edad comuna 7,Edificio,Bienestar Social,U.A.E.G.B.S,100,"177,71",0,Construccion Propiedad del Mpio
501,760010100071000770519595220992,C 69 # 7S - 06,Capilla Jesús de Nazareth ,Casa,Parroquia,null,100,"522,1",0,Construccion Propiedad del Mpio
502,760010000590000061414501253120,"Corregimiento Felidia, Vereda Santa Elena",Comodato JAC,Casa,Bienestar Social,null,100,null,0,Construccion Propiedad del Mpio
