﻿_id,anho,cod_dane,sector,institucion_educativa,nivel,progreso,desempeno,eficiencia,ambiente_escolar,ISCE
729,2015,376001003836,Privada,Colegio Religiosas Adoratrices Centro Juvenil Micaeliano,Basica primaria,"0,75","2,27","0,8",N.R,"3,82"
730,2015,376001037099,Privada,Colegio Rey David,Basica primaria,0,N.R,"0,7","0,74","1,45"
731,2015,376001008498,Privada,Colegio Reyes Catolicos,Basica primaria,"3,24","3,24","0,94","0,74","8,17"
732,2015,376001008498,Privada,Colegio Reyes Catolicos,Basica secundaria,3,"3,04","0,87","0,76","7,69"
733,2015,376001008498,Privada,Colegio Reyes Catolicos,Media,"3,4","2,91","1,86",N.R,"8,18"
734,2015,376001003542,Contratada,Colegio Ricardo Nieto,Basica primaria,0,"2,99","0,9","0,77","4,67"
735,2015,376001003542,Contratada,Colegio Ricardo Nieto,Basica secundaria,0,"1,07","0,78","0,78","2,64"
736,2015,376001003542,Contratada,Colegio Ricardo Nieto,Media,"1,01","2,28","1,88",N.R,"5,18"
737,2015,376001028804,Contratada,Colegio San Agustin,Basica primaria,"2,25","2,68","0,96","0,74","6,64"
738,2015,376001003437,Privada,Colegio San Alberto Magno,Basica primaria,"2,25","2,56","0,94","0,74","6,51"
739,2015,376001003437,Privada,Colegio San Alberto Magno,Basica secundaria,"3,03","2,71","0,84","0,73","7,33"
740,2015,376001003437,Privada,Colegio San Alberto Magno,Media,"3,07","2,58","1,75",N.R,"7,41"
741,2015,376001042165,Privada,Colegio San Ambrosio De Milan,Basica primaria,"1,56",3,1,"0,74","6,31"
742,2015,376001042165,Privada,Colegio San Ambrosio De Milan,Basica secundaria,0,2,1,N.R,3
743,2015,376001042165,Privada,Colegio San Ambrosio De Milan,Media,N.R,"2,26",N.R,N.R,"2,26"
744,2015,376001003461,Privada,Colegio San Antonio Maria Claret,Basica primaria,"2,28","2,68","0,85","0,73","6,55"
745,2015,376001003461,Privada,Colegio San Antonio Maria Claret,Basica secundaria,"3,02","3,06","0,84","0,71","7,65"
746,2015,376001003461,Privada,Colegio San Antonio Maria Claret,Media,"3,25","2,91","1,92",N.R,"8,09"
747,2015,376001043226,Contratada,Colegio San Cayetano,Basica primaria,"2,33","2,63","0,93","0,76","6,67"
748,2015,376001043226,Contratada,Colegio San Cayetano,Basica secundaria,"1,5","2,71","0,96","0,79","5,98"
749,2015,376001043226,Contratada,Colegio San Cayetano,Media,"3,19","2,54","1,86",N.R,"7,59"
750,2015,376001000934,Privada,Colegio San Francisco Javier,Basica primaria,"2,66","2,63","0,95","0,74",7
751,2015,376001000934,Privada,Colegio San Francisco Javier,Basica secundaria,"1,61","2,81",1,"0,76","6,19"
752,2015,376001000934,Privada,Colegio San Francisco Javier,Media,"0,6","2,36","1,9",N.R,"4,87"
753,2015,376001031252,Privada,Colegio San Gabriel De Salomia,Basica primaria,"3,08","2,92","0,64","0,78","7,43"
754,2015,476001043298,Contratada,Colegio San Gabriel Fundesia,Basica primaria,0,"1,94","0,81","0,74","3,51"
755,2015,476001043298,Contratada,Colegio San Gabriel Fundesia,Basica secundaria,0,"0,89","0,73","0,78","2,42"
756,2015,476001043298,Contratada,Colegio San Gabriel Fundesia,Media,"0,59","2,23","1,65",N.R,"4,48"
757,2015,376001028529,Privada,Colegio San Ignacio De Loyola,Basica primaria,"0,37","1,72",1,"0,76","3,86"
758,2015,376001028529,Privada,Colegio San Ignacio De Loyola,Basica secundaria,0,"2,38",1,N.R,"3,38"
759,2015,376001028529,Privada,Colegio San Ignacio De Loyola,Media,"0,16","2,3",2,N.R,"4,47"
760,2015,376001000390,Privada,Colegio San Jose - Sede Champagnat,Basica primaria,"1,37","2,36",1,"0,71","5,45"
761,2015,376001000390,Privada,Colegio San Jose - Sede Champagnat,Basica secundaria,"1,52","2,64",1,"0,74","5,91"
762,2015,376001000390,Privada,Colegio San Jose - Sede Champagnat,Media,"3,23","2,62",2,N.R,"7,86"
763,2015,376001000586,Privada,Colegio San Pedro Claver,Basica primaria,"2,4","2,74","0,82","0,74","6,71"
764,2015,376001000586,Privada,Colegio San Pedro Claver,Basica secundaria,"1,51","2,63","0,85","0,75","5,75"
765,2015,376001000586,Privada,Colegio San Pedro Claver,Media,"3,11","2,66","1,91",N.R,"7,68"
766,2015,376001016016,Privada,Colegio Santa Filomena,Basica primaria,"0,76","2,55",1,"0,72","5,05"
767,2015,376001026950,Contratada,Colegio Santa Isabel De Hungria Sede Aguacatal,Basica primaria,"0,62","2,28","0,83","0,74","4,48"
768,2015,376001026950,Contratada,Colegio Santa Isabel De Hungria Sede Aguacatal,Basica secundaria,"0,01","2,17","0,84","0,75","3,78"
769,2015,376001026950,Contratada,Colegio Santa Isabel De Hungria Sede Aguacatal,Media,"1,59","2,36","1,77",N.R,"5,73"
770,2015,376001020561,Privada,Colegio Santa Isabel De Hungria Sede Comuneros II,Basica primaria,0,N.R,"0,87",N.R,1
771,2015,376001020561,Privada,Colegio Santa Isabel De Hungria Sede Comuneros II,Basica secundaria,0,"2,23","0,67","0,75","3,66"
772,2015,376001020561,Privada,Colegio Santa Isabel De Hungria Sede Comuneros II,Media,"1,37","2,43","1,79",N.R,"5,6"
773,2015,376001013114,Privada,Colegio Santa Teresita De Avila,Basica primaria,0,"1,36",1,N.R,"2,36"
774,2015,376001029452,Contratada,Colegio Tecnico Juvenil Del Sur,Basica primaria,"2,39","2,93","0,92","0,73","6,98"
775,2015,376001029452,Contratada,Colegio Tecnico Juvenil Del Sur,Basica secundaria,"1,5","2,34","0,9","0,74","5,5"
776,2015,376001029452,Contratada,Colegio Tecnico Juvenil Del Sur,Media,"0,18","2,31","1,91",N.R,"4,42"
777,2015,376001031228,Contratada,Colegio Tecnico Juvenil Del Valle II,Basica primaria,"0,62","2,31","0,92",N.R,"3,86"
778,2015,376001008501,Privada,Colegio Tecnico Nuevo Salomia,Basica primaria,"2,31","2,96",1,"0,78","7,05"
779,2015,376001008501,Privada,Colegio Tecnico Nuevo Salomia,Basica secundaria,"3,06","2,73",1,"0,76","7,56"
780,2015,376001008501,Privada,Colegio Tecnico Nuevo Salomia,Media,"0,47","2,37",2,N.R,"4,85"
781,2015,376001013734,Privada,Colegio Tomas Carrasquilla,Basica primaria,"3,25","2,96","0,96","0,8","7,99"
782,2015,376001016253,Privada,Colegio Ulpiano Lloreda,Basica primaria,"1,56","1,47",N.R,"0,75","3,79"
783,2015,376001037242,Privada,Colegio Yizfred,Basica primaria,"1,62","1,57","0,92","0,75","4,88"
784,2015,376001037242,Privada,Colegio Yizfred,Basica secundaria,0,N.R,"0,92","0,76","1,68"
785,2015,376001037242,Privada,Colegio Yizfred,Media,"0,02","2,2","1,75",N.R,"3,99"
786,2015,376001026925,Privada,Comfandi Miraflores,Basica secundaria,"1,5","2,59","0,91","0,74","5,76"
787,2015,376001026925,Privada,Comfandi Miraflores,Media,"3,05","2,52","1,84",N.R,"7,42"
788,2015,376001041025,Privada,Corp Educ Antonio Gaudí,Basica primaria,"1,69","1,57","0,89",N.R,"4,17"
789,2015,376001041025,Privada,Corp Educ Antonio Gaudí,Basica secundaria,3,"1,54","0,82","0,72","6,09"
790,2015,376001013548,Contratada,Corp Educ Col Nino Jesus De Praga,Basica primaria,"2,42","2,65","0,91","0,72","6,71"
791,2015,376001013548,Contratada,Corp Educ Col Nino Jesus De Praga,Basica secundaria,"0,05","2,11","0,93","0,76","3,86"
792,2015,376001013548,Contratada,Corp Educ Col Nino Jesus De Praga,Media,"2,1","2,26",2,N.R,"6,37"
793,2015,376001036670,Privada,Corp Educativa Antonio Maceo,Basica primaria,"1,71","2,92","0,96","0,73","6,35"
794,2015,376001036670,Privada,Corp Educativa Antonio Maceo,Basica secundaria,"0,02","2,48","0,95","0,76","4,22"
795,2015,376001002074,Privada,Corporacion Colegio Americas Unidas,Basica primaria,"2,27","2,78","0,94","0,72","6,72"
796,2015,376001002074,Privada,Corporacion Colegio Americas Unidas,Basica secundaria,"1,65","2,71","0,88","0,76","6,01"
797,2015,376001002074,Privada,Corporacion Colegio Americas Unidas,Media,"3,18","2,52","1,88",N.R,"7,58"
798,2015,376001003623,Contratada,Corporacion Colegio Ntra Sra Del Pilar,Basica primaria,"1,84","2,62","0,96","0,76","6,2"
799,2015,376001003623,Contratada,Corporacion Colegio Ntra Sra Del Pilar,Basica secundaria,"0,02","2,31","0,8","0,74","3,89"
800,2015,376001003623,Contratada,Corporacion Colegio Ntra Sra Del Pilar,Media,"1,49","2,31","1,9",N.R,"5,72"
801,2015,376001000951,Privada,CorporacióN Cultural Colegio Alemán,Basica primaria,"3,08","3,34","0,93","0,75","8,12"
802,2015,376001000951,Privada,CorporacióN Cultural Colegio Alemán,Basica secundaria,0,N.R,"0,82","0,75","1,58"
803,2015,376001000951,Privada,CorporacióN Cultural Colegio Alemán,Media,"3,12","3,14","1,98",N.R,"8,25"
804,2015,376001000608,Privada,Corporacion Educativa Adventista- Cámbulos,Basica primaria,"1,81","2,66","0,87","0,72","6,08"
805,2015,376001000608,Privada,Corporacion Educativa Adventista- Cámbulos,Basica secundaria,"1,53","2,72","0,82","0,73","5,81"
806,2015,376001000608,Privada,Corporacion Educativa Adventista- Cámbulos,Media,3,"2,57","1,93",N.R,"7,51"
807,2015,376001006509,Contratada,Corporacion Educativa Popular-Liceo De La Amistad,Basica primaria,"2,25","2,73","0,96","0,74","6,68"
808,2015,376001006509,Contratada,Corporacion Educativa Popular-Liceo De La Amistad,Basica secundaria,"1,79","2,63","0,93","0,74","6,1"
809,2015,376001006509,Contratada,Corporacion Educativa Popular-Liceo De La Amistad,Media,3,"2,5","1,97",N.R,"7,47"
810,2015,376001000870,Privada,Esc. De La Trinidad ,Basica primaria,"2,45","3,16","0,91","0,76","7,29"
811,2015,376001000870,Privada,Esc. De La Trinidad ,Basica secundaria,"3,01","3,29","0,96","0,77","8,04"
812,2015,376001021354,Privada,Escuela Marcelino,Basica primaria,"1,71","2,41","0,55","0,71","5,41"
813,2015,376001008811,Privada,Escuela Piloto Fundacion Harold H. Eder,Basica primaria,"3,06","2,95","0,57","0,75","7,35"
814,2015,376001000888,Privada,Fund Col Par San Pedro Claver,Basica primaria,"0,06","2,35","0,94","0,74","4,1"
815,2015,376001000888,Privada,Fund Col Par San Pedro Claver,Basica secundaria,"0,01","2,34","0,86","0,74","3,96"
816,2015,376001000888,Privada,Fund Col Par San Pedro Claver,Media,"0,38","2,39","1,86",N.R,"4,64"
817,2015,376001041761,Privada,Fund Col Santa Isabel De Hungria - Ciudad 2000,Basica primaria,"0,76","2,51","0,96","0,73","4,97"
818,2015,376001041761,Privada,Fund Col Santa Isabel De Hungria - Ciudad 2000,Basica secundaria,"3,01","2,73","0,9","0,76","7,42"
819,2015,376001041761,Privada,Fund Col Santa Isabel De Hungria - Ciudad 2000,Media,"3,2","2,67","1,87",N.R,"7,75"
820,2015,376001013203,Contratada,Fund. Ed. Pablo Vi Colegio Parr. Ntra. Senora De Guadalupe,Basica primaria,"1,74","2,48","0,97","0,95","5,95"
821,2015,376001013203,Contratada,Fund. Ed. Pablo Vi Colegio Parr. Ntra. Senora De Guadalupe,Basica secundaria,0,"2,36","0,94","0,74","4,05"
822,2015,376001013203,Contratada,Fund. Ed. Pablo Vi Colegio Parr. Ntra. Senora De Guadalupe,Media,"0,82","2,41","1,96",N.R,"5,2"
823,2015,376001040374,Contratada,Fundacion Colegio Santa Isabel De Hungria - San Luis,Basica primaria,"1,6","2,57",N.R,"0,73","4,91"
824,2015,376001040374,Contratada,Fundacion Colegio Santa Isabel De Hungria - San Luis,Basica secundaria,"0,15","2,37",N.R,"0,73","3,26"
825,2015,376001040374,Contratada,Fundacion Colegio Santa Isabel De Hungria - San Luis,Media,0,"2,37",N.R,N.R,"2,37"
826,2015,376001035932,Contratada,Fundacion Colegio Santa Isabel De Hungria Calimio Desepaz,Basica primaria,"0,13","2,24","0,88","0,72","3,98"
827,2015,376001035932,Contratada,Fundacion Colegio Santa Isabel De Hungria Calimio Desepaz,Basica secundaria,0,"2,02","0,82","0,76","3,61"
828,2015,376001035932,Contratada,Fundacion Colegio Santa Isabel De Hungria Calimio Desepaz,Media,"0,83","2,27","1,81",N.R,"4,92"
829,2015,376001033239,Contratada,Fundacion Colegio Santa Isabel De Hungria Calimio Norte,Basica primaria,"2,33","2,61","0,87","0,73","6,56"
830,2015,376001033239,Contratada,Fundacion Colegio Santa Isabel De Hungria Calimio Norte,Basica secundaria,0,"2,26","0,83","0,76","3,86"
831,2015,376001033239,Contratada,Fundacion Colegio Santa Isabel De Hungria Calimio Norte,Media,"3,04","2,45","1,7",N.R,"7,2"
832,2015,376001042157,Contratada,Fundacion Colegio Santa Isabel De Hungria Sede Invicali,Basica primaria,"1,5","2,46","0,88","0,73","5,59"
833,2015,376001042157,Contratada,Fundacion Colegio Santa Isabel De Hungria Sede Invicali,Basica secundaria,"0,76","2,46","0,8","0,75","4,77"
834,2015,376001042157,Contratada,Fundacion Colegio Santa Isabel De Hungria Sede Invicali,Media,"1,13","2,34","1,73",N.R,"5,22"
835,2015,176001030168,Contratada,Fundacion Colegio Santa Isabel De Hungria Sede San Felipe,Basica primaria,"0,15","2,42","0,89","0,73","4,2"
836,2015,176001030168,Contratada,Fundacion Colegio Santa Isabel De Hungria Sede San Felipe,Basica secundaria,0,"2,3","0,83","0,77","3,9"
837,2015,176001030168,Contratada,Fundacion Colegio Santa Isabel De Hungria Sede San Felipe,Media,"0,06","2,34","1,74",N.R,"4,16"
838,2015,376001025651,Contratada,Fundacion Comunitaria Manuela Beltran Fucomabe,Basica primaria,"0,75","2,32","0,88","0,76","4,73"
839,2015,376001025651,Contratada,Fundacion Comunitaria Manuela Beltran Fucomabe,Basica secundaria,0,"2,17","0,72","0,77","3,67"
840,2015,376001025651,Contratada,Fundacion Comunitaria Manuela Beltran Fucomabe,Media,"0,94","2,12","1,51",N.R,"4,57"
841,2015,376001026569,Privada,Fundacion Educativa Lideres,Basica secundaria,"1,57","2,82","0,52",N.R,"4,92"
842,2015,376001026569,Privada,Fundacion Educativa Lideres,Media,"0,29","0,64","1,75",N.R,"4,68"
843,2015,376001035908,Contratada,Fundacion Escolar Nelson Mandela,Basica primaria,"0,72","2,09","0,97",N.R,"2,79"
844,2015,376001035908,Contratada,Fundacion Escolar Nelson Mandela,Basica secundaria,"0,44","1,68","0,95","0,76","3,85"
845,2015,476001021162,Contratada,Fundacion Ntra Sra De Chiquinquira Escuela Nueva  Miravalle,Basica primaria,"1,56","2,62","0,97","0,78","5,94"
846,2015,376001038435,Contratada,Genios Del Saber,Basica primaria,"0,36","2,32","0,9","0,75","4,34"
847,2015,376001038435,Contratada,Genios Del Saber,Basica secundaria,0,N.R,"0,87","0,75","1,62"
848,2015,476001005957,Privada,Gimn Los Farallones,Basica primaria,"1,74","2,63","0,87","0,73","5,99"
849,2015,476001005957,Privada,Gimn Los Farallones,Basica secundaria,"0,08","2,44","0,83","0,75","4,11"
850,2015,476001005957,Privada,Gimn Los Farallones,Media,"3,32","2,68","1,81",N.R,"7,82"
851,2015,376001032593,Privada,Gimnasio Marco Fidel Suárez,Basica primaria,"3,4","3,39","0,97","0,74","8,52"
852,2015,376001024507,Privada,Golda Meir,Basica primaria,"1,68","2,5",1,"0,74","5,93"
853,2015,376001014595,Privada,Hogar Juvenil Campesino El Hormiguero,Basica primaria,"2,53","2,88","0,88","0,79","7,09"
854,2015,376001043455,Contratada,IE Potrerogrande,Basica primaria,"0,19","2,17",0,"0,74","3,11"
855,2015,376001043455,Contratada,IE Potrerogrande,Basica secundaria,"0,29","2,03",0,"0,75","3,08"
856,2015,376001043455,Contratada,IE Potrerogrande,Media,0,"2,18",0,N.R,"2,18"
857,2015,376001008633,Privada,Incoval ,Basica secundaria,0,"1,9","0,86","0,77","3,54"
858,2015,376001008633,Privada,Incoval ,Media,"3,12","2,49","1,87",N.R,"7,49"
859,2015,376001015460,Privada,Inst Camilo Terreros,Basica primaria,"0,75","2,29","0,92","0,74","4,71"
860,2015,376001015460,Privada,Inst Camilo Terreros,Basica secundaria,0,N.R,"0,83","0,72","1,56"
861,2015,376001015460,Privada,Inst Camilo Terreros,Media,"1,44","2,32","1,67",N.R,"5,45"
862,2015,376001019201,Contratada,Inst Cial Arquidiocesano,Basica primaria,0,"1,12","0,97","0,75","2,85"
863,2015,376001019201,Contratada,Inst Cial Arquidiocesano,Basica secundaria,0,"2,34","0,9","0,75",4
864,2015,376001019201,Contratada,Inst Cial Arquidiocesano,Media,"3,03","2,5","1,84",N.R,"7,38"
865,2015,376001036475,Contratada,Inst Comercial Industrial Y Tecnologico ICIT,Basica primaria,"3,46","3,33","0,85","0,71","8,37"
866,2015,376001036475,Contratada,Inst Comercial Industrial Y Tecnologico ICIT,Basica secundaria,3,"2,9","0,74","0,76","7,41"
867,2015,376001036475,Contratada,Inst Comercial Industrial Y Tecnologico ICIT,Media,3,"2,71","1,66",N.R,"7,38"
868,2015,376001040801,Contratada,Inst De Terapia Especial De Los Sentidos ITES,Basica primaria,"1,04","1,46","0,7","0,82","4,04"
869,2015,376001038061,Privada,Inst Educ Castell,Basica primaria,"1,62","1,56",1,N.R,"4,18"
870,2015,376001015613,Privada,Inst Lopez,Basica primaria,2,"0,97","0,91","0,72","4,61"
871,2015,376001015613,Privada,Inst Lopez,Basica secundaria,0,N.R,"0,81","0,76","1,58"
872,2015,376001025325,Contratada,Inst Max Seidel,Basica primaria,"0,2","1,99",1,"0,74","3,95"
873,2015,376001025325,Contratada,Inst Max Seidel,Basica secundaria,"0,38","1,83",1,N.R,"3,21"
874,2015,376001008625,Privada,Inst Ntra Sra Del Carmen,Basica primaria,"2,34","2,77","0,85","0,74","6,71"
875,2015,376001008625,Privada,Inst Ntra Sra Del Carmen,Basica secundaria,"3,07","2,72","0,81","0,75","7,36"
876,2015,376001008625,Privada,Inst Ntra Sra Del Carmen,Media,"0,19","2,32","1,79",N.R,"4,31"
877,2015,376001000560,Privada,Inst Nuestra Señora De La Asuncion,Basica primaria,"3,12","3,17","0,9","0,73","7,93"
878,2015,376001000560,Privada,Inst Nuestra Señora De La Asuncion,Basica secundaria,3,"3,34","0,82","0,76","7,94"
879,2015,376001000560,Privada,Inst Nuestra Señora De La Asuncion,Media,3,"3,02","1,75",N.R,"7,77"
880,2015,376001033638,Contratada,Inst Tec Ccial Del Norte,Basica primaria,"3,49","3,4","0,98","0,75","8,63"
881,2015,376001033638,Contratada,Inst Tec Ccial Del Norte,Basica secundaria,"1,54","2,54","0,91","0,75","5,76"
882,2015,376001033638,Contratada,Inst Tec Ccial Del Norte,Media,3,"2,43","1,95",N.R,"7,39"
883,2015,376001015061,Contratada,Inst Tec Cial Colombo Libanes,Basica primaria,"0,17","2,23","0,89","0,75","4,05"
884,2015,376001015061,Contratada,Inst Tec Cial Colombo Libanes,Basica secundaria,"1,67","2,47","0,92","0,73","5,8"
885,2015,376001015061,Contratada,Inst Tec Cial Colombo Libanes,Media,"0,18","2,17","1,91",N.R,"4,26"
886,2015,376001037803,Contratada,Inst Tec Los Sabios Del Futuro,Basica primaria,0,N.R,"0,95","0,75","1,7"
887,2015,376001037803,Contratada,Inst Tec Los Sabios Del Futuro,Basica secundaria,0,N.R,"0,95","0,82","1,78"
888,2015,376001037803,Contratada,Inst Tec Los Sabios Del Futuro,Media,"0,34","2,03","1,95",N.R,"4,33"
889,2015,376001030825,Contratada,Inst Tec Rey De Reyes,Basica primaria,0,"2,18","0,94","0,73","3,87"
890,2015,376001030825,Contratada,Inst Tec Rey De Reyes,Basica secundaria,0,N.R,"0,83","0,73","1,56"
891,2015,376001030825,Contratada,Inst Tec Rey De Reyes,Media,"0,24","2,06","1,66",N.R,"3,97"
892,2015,376001012509,Privada,Inst.  Niña Maria,Basica primaria,0,"2,05","0,97","0,77","3,81"
893,2015,376001036173,Privada,Inst. Educ. Voz De Paz,Basica primaria,2,"0,86",1,N.R,"3,86"
894,2015,376001005758,Privada,Inst. Tecn. Hermano Miguel,Basica primaria,"1,5","1,45","0,92","0,73","4,61"
895,2015,376001005758,Privada,Inst. Tecn. Hermano Miguel,Basica secundaria,0,N.R,"0,78",N.R,1
896,2015,376001005758,Privada,Inst. Tecn. Hermano Miguel,Media,0,"2,17","1,9",N.R,"4,08"
897,2015,376001030442,Contratada,Instituto Juan Manuel,Basica primaria,"0,05","1,16","0,94","0,77","2,94"
898,2015,376001030442,Contratada,Instituto Juan Manuel,Basica secundaria,0,"1,98","0,88",N.R,"2,87"
899,2015,376001024990,Contratada,Instituto La Nueva Esperanza,Basica primaria,"1,62","0,78","0,91","0,78","4,11"
900,2015,376001024990,Contratada,Instituto La Nueva Esperanza,Basica secundaria,0,"2,09","0,9","0,81","3,8"
901,2015,376001024990,Contratada,Instituto La Nueva Esperanza,Media,0,"2,02","1,7",N.R,"3,72"
902,2015,376001026887,Privada,Instituto Tecnico Calima,Basica secundaria,"3,04","2,77","0,82","0,75","7,4"
903,2015,376001026887,Privada,Instituto Tecnico Calima,Media,"0,01","2,13",2,N.R,"4,14"
904,2015,376001030582,Contratada,Instituto Angeles De Dios,Basica primaria,"1,5","2,69","0,99","0,77","5,96"
905,2015,376001030582,Contratada,Instituto Angeles De Dios,Basica secundaria,0,"2,09",1,"0,77","3,87"
906,2015,376001030582,Contratada,Instituto Angeles De Dios,Media,0,"2,08",2,N.R,"4,08"
907,2015,376001001353,Contratada,Instituto Central Del Comercio Y Bachillerato,Basica primaria,"1,5","2,65","0,97","0,79","5,92"
908,2015,376001001353,Contratada,Instituto Central Del Comercio Y Bachillerato,Basica secundaria,"0,01","2,23","0,97","0,77","3,98"
909,2015,376001001353,Contratada,Instituto Central Del Comercio Y Bachillerato,Media,0,"2,23",2,N.R,"4,23"
910,2015,376001014846,Contratada,Instituto Colombiano De Bachillerato,Basica primaria,"0,92","2,39","0,77","0,74","4,84"
911,2015,376001028081,Contratada,Instituto De Educacion Tecnica ICET,Basica primaria,"0,01","2,14","0,8","0,75","3,71"
912,2015,376001028081,Contratada,Instituto De Educacion Tecnica ICET,Basica secundaria,0,"1,74","0,78","0,72","3,25"
913,2015,376001028081,Contratada,Instituto De Educacion Tecnica ICET,Media,0,"1,9",2,N.R,"3,9"
914,2015,376001027280,Privada,Instituto Educativo Alfa,Basica primaria,"0,81","2,4","0,97","0,72","4,92"
915,2015,376001027280,Privada,Instituto Educativo Alfa,Basica secundaria,"0,22","2,21","0,98","0,7","4,12"
916,2015,376001027280,Privada,Instituto Educativo Alfa,Media,"3,08","2,36",2,N.R,"7,44"
917,2015,376001035894,Contratada,Instituto Educativo Gualanday,Basica primaria,"1,7","2,69","0,86",N.R,"5,25"
918,2015,376001042629,Privada,Instituto Elim Internacional,Basica primaria,"1,5","2,28","0,9",N.R,"4,69"
919,2015,376001011243,Privada,Instituto La Rivera,Basica primaria,0,"2,88","0,86","0,74","4,5"
920,2015,376001011243,Privada,Instituto La Rivera,Basica secundaria,0,"1,46","0,81","0,76","3,04"
921,2015,376001011243,Privada,Instituto La Rivera,Media,3,"2,38","1,8",N.R,"7,19"
922,2015,376001039547,Contratada,Instituto Moderno,Basica primaria,"0,83","2,34","0,96","0,75","4,89"
923,2015,376001039547,Contratada,Instituto Moderno,Basica secundaria,"1,5","2,45","0,83","0,75","5,55"
924,2015,376001039547,Contratada,Instituto Moderno,Media,0,"2,1","1,56",N.R,"3,67"
925,2015,376001030922,Contratada,Instituto Moderno Desepaz,Basica primaria,"3,12","3,09","0,97","0,74","7,94"
926,2015,376001021192,Contratada,Instituto Moreno Del Castillo,Basica primaria,0,"2,13","0,91","0,75","3,81"
927,2015,376001021192,Contratada,Instituto Moreno Del Castillo,Basica secundaria,0,"1,87","0,96",N.R,"2,84"
928,2015,376001016903,Privada,Instituto Nuestra Señora Del Perpetuo Socorro,Basica primaria,0,N.R,1,"0,72","1,72"
929,2015,376001040303,Contratada,Instituto Para Ninos Ciegos Y Sordos Del Valle Del Cauca,Basica primaria,"1,61","1,4","0,86",N.R,"3,88"
930,2015,376001031465,Contratada,Instituto Pedagogico Emanuel,Basica primaria,"0,75","2,57","0,99",N.R,"4,32"
931,2015,376001031465,Contratada,Instituto Pedagogico Emanuel,Basica secundaria,N.R,"2,41","0,98",N.R,"3,4"
932,2015,376001031465,Contratada,Instituto Pedagogico Emanuel,Media,3,"2,38",N.R,N.R,"5,38"
933,2015,376001042874,Contratada,Instituto Politecnico Comuna 21,Basica primaria,0,"2,15",1,"0,74","3,89"
934,2015,376001042874,Contratada,Instituto Politecnico Comuna 21,Basica secundaria,0,"1,05",1,"0,75","2,8"
935,2015,376001042874,Contratada,Instituto Politecnico Comuna 21,Media,"0,62","2,14",2,N.R,"4,77"
936,2015,376001034171,Contratada,Instituto Remanso De Comfadi,Basica primaria,"1,86","2,79","0,9",N.R,"5,56"
937,2015,376001034171,Contratada,Instituto Remanso De Comfadi,Basica secundaria,"1,5","1,98","0,85",N.R,"4,33"
938,2015,376001028120,Privada,Instituto San Juan Eudes,Basica primaria,0,"1,04","0,75",N.R,"1,79"
939,2015,376001028120,Privada,Instituto San Juan Eudes,Basica secundaria,0,"1,94","0,93","0,74","3,62"
940,2015,376001028120,Privada,Instituto San Juan Eudes,Media,"1,77","2,33","1,93",N.R,"6,04"
941,2015,376001022008,Privada,Instituto Tecnico Comercial Santa Rosa,Basica primaria,"0,64","2,44","0,93",N.R,"4,03"
942,2015,376001022008,Privada,Instituto Tecnico Comercial Santa Rosa,Basica secundaria,0,"0,77","0,85",N.R,"1,62"
943,2015,376001038648,Contratada,Instituto Tecnico Comercial Santo Tomas,Basica primaria,"0,88","2,82","0,92","0,76","5,39"
944,2015,376001038648,Contratada,Instituto Tecnico Comercial Santo Tomas,Basica secundaria,0,N.R,"0,94","0,77","1,72"
945,2015,376001038648,Contratada,Instituto Tecnico Comercial Santo Tomas,Media,0,"2,09","1,93",N.R,"4,03"
946,2015,376001021648,Privada,Instituto Tecnico De Comercio Y Sistemas Intecosis Ltda,Basica primaria,"2,25","2,87","0,92","0,72","6,76"
947,2015,376001021648,Privada,Instituto Tecnico De Comercio Y Sistemas Intecosis Ltda,Basica secundaria,"3,03","2,65","0,78","0,76","7,24"
948,2015,376001021648,Privada,Instituto Tecnico De Comercio Y Sistemas Intecosis Ltda,Media,"3,23","2,47","1,74",N.R,"7,44"
949,2015,376001038974,Privada,Instituto Tecnico De Excelencia Empresarial,Basica primaria,"0,94","2,49",1,"0,77","5,22"
950,2015,376001038974,Privada,Instituto Tecnico De Excelencia Empresarial,Basica secundaria,"2,05","2,39","0,98","0,72","6,16"
951,2015,376001038974,Privada,Instituto Tecnico De Excelencia Empresarial,Media,0,"2,09",N.R,N.R,"2,09"
952,2015,376001028626,Contratada,Instituto Tecnico En Sistemas Caro Y Cuervo,Basica primaria,"1,15","2,34","0,87","0,74","5,11"
953,2015,376001028626,Contratada,Instituto Tecnico En Sistemas Caro Y Cuervo,Basica secundaria,"3,02","2,55","0,83","0,77","7,18"
954,2015,376001028626,Contratada,Instituto Tecnico En Sistemas Caro Y Cuervo,Media,0,"2,24","1,83",N.R,"4,07"
955,2015,376001037013,Privada,Instituto Técnico Futuro Profesional,Basica primaria,"2,39","2,65","0,96","0,76","6,77"
956,2015,376001037013,Privada,Instituto Técnico Futuro Profesional,Basica secundaria,0,"1,77","0,95","0,78","3,52"
957,2015,376001037013,Privada,Instituto Técnico Futuro Profesional,Media,"0,28","2,18","1,88",N.R,"4,35"
958,2015,376001031171,Contratada,Instituto Tecnico Indsutrial Manuel Elkin Patarroyo,Basica primaria,0,"2,07","0,98","0,76","3,81"
959,2015,376001031171,Contratada,Instituto Tecnico Indsutrial Manuel Elkin Patarroyo,Basica secundaria,0,"2,13","0,92","0,75","3,8"
