﻿_id,jac,numero_dignatarios,resolucion,link_descarga,direccion_sede,comuna
447,Vereda El Palomar Corregimiento de saladito,"1 Presidente                                       
1 Vicepresidente
2 Tesoreros
2 fiscales                                                
2 secretarios                                         
3 Conciliadores                                      
3 Delegados                                         
3 Coordinadores de Comision ",20214173.020.12.8.914.189495DE 24-12-2021,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=30091&id_comunidad=participacion,KM 11 VIA AL MAR - EL SALADITO ,EL SALADITO / 60
448,Sector El Mirador- Vereda Montañuelas,"1 Presidente                                         
1 Vicepresidente
2 Tesoreros
2 fiscales                                              
2 secretarios                                        
3 Conciliadores                                    
3 Delegados                                         
4 Coordinadores de Comision ",20214173.020.12.8-914.189 491 DE 24-12-2021,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=30090&id_comunidad=participacion,no reporta,EL SALADITO / 60
449,Vereda El Cerezo,"1 Presidente                                         
1 Vicepresidente
2 Tesoreros
2 fiscales                                              
2 secretarios                                        
3 Conciliadores                                    
3 Delegados                                         
4 Coordinadores de Comision ",4173020211914000384 DE 15 DE MAR DE 2022,https://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=79454&id_comunidad=participacion,no reporta,EL SALADITO / 60
450,Vereda Villacarmelo Cabecera ,"1 Presidente                                        
1 Vicepresidente
2 Tesoreros
2 fiscales                                             
2 secretarios                                      
1 Conciliadores                                     
1 Delegados                                           
1 Coordinadores de Comision ",20224173.451.21.1.914.000327 De 28/01/2022,https://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=55779&id_comunidad=participacion,VILLACARMELO-CABECERA ,VILLACARMELO / 55
451,Vereda La Fonda ,"1 Presidente                                       
1 Vicepresidente
2 Tesoreros
1 fiscales                                                
1 secretarios                                           
0 Conciliadores                                  
1 Delegados                                       
1 Coordinador de Comision ",20224173.451.21.1.914.000325 DE 28/01/2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=30059&id_comunidad=participacion,VEREDA LA FONDA -VILLACARMELO ,VILLACARMELO / 55
452,Vereda Dos Quebradas -Corregimiento Villacarmelo,"1 Presidente                                          
1 Vicepresidente
1 Tesorero
1 fiscales                                                  
1 secretario                                           
0 Conciliador                                      
0 Delegados                                         
0 Coordinador de Comision ",20224173.020000.5243   DE 06-05-2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=30056&id_comunidad=participacion,VEREDA DOS QUEBRADAS-VILLACARMELO  ,VILLACARMELO / 55
453,Vereda La Candelaria - Corregimiento de Villacarmelo,"1 Presidente                                          
1 Vicepresidente
2 Tesoreros
1 fiscales                                              
2 secretarios                                         
3 Conciliadores                                   
3 Delegados                                    
3 Coordinadores de Comision ",20224173.451.21.1.914.000335 DE 29-01-2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=30058&id_comunidad=participacion,VEREDA LA CANDELARIA-VILLACARMELO  ,VILLACARMELO / 55
454,Vereda El Carmen-El Minuto corregimiento villacarmelo ,"1 Presidente                                      
1 Vicepresidente
2 Tesoreros
1 fiscal                                           
2 secretarios                                       
3 Conciliadores                                     
0 Delegados                                           
3 Coordinadores de Comision ",4173.451.21.1.914.000336 DE (29-01-2022),http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=30057&id_comunidad=participacion,VEREDA EL CARMEN-EL MINUTO -VILLACARMELO ,VILLACARMELO / 55
455,Sector El Eden-Vereda La Fonda -Del corregimiento villa carmelo ,"1 Presidente                                        
1 Vicepresidente
1 Tesorero
1 fiscal                                                   
1 secretario                                          
2 Conciliadores                                 
3 Delegados                                    
4 Coordinadores de ComisiÛn ",20224173.451.21.1.914.000211 DE (25-01-2022),http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=30059&id_comunidad=participacion,SECTOR EL EDEN-VEREDA LA FONDA  -VILLACARMELO,VILLACARMELO / 55
456,Sector Bosques del Río Meléndez - Del corregimiento villa carmelo,"1 Presidente                                         
1 Vicepresidente
2 Tesoreros
2 fiscales                                              
2 secretarios                                        
3 Conciliadores                                    
3 Delegados                                         
4 Coordinadores de Comision ",4173020211914000341 DE 18 DE ENE DE 2022,https://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=79456&id_comunidad=participacion,no reporta,VILLACARMELO / 55
457,Corregimiento La Paz,"1 PRESIDENTE
1 VICEPRESIDENTE
1 TESORERO
2 SECRETARIO
1 FISCAL
3 COORDINADORES DE COMISION DE TRABAJO
2 CONCILIADORES
1 DELEGADOS
",20224173.451.21.1.914.000150 DEL 14-01-2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=30103&id_comunidad=participacion,Corregimiento La Paz Cabecera (pertenece al Municipio de Santiato de Cali),LA PAZ / 63
458,Vereda Villa Del Rosario,"1 PRESIDENTE
1 VICEPRESIDENTE
2 TESOREROS
2 SECRETARIOS
2 FISCALES
3 COORDINADORES DE COMISIONES DE TRABAJO
3 CONCILIADORES
3 DELEGADO 
",20224173.451.21.1.914.000150DEL 14-01-2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=30105&id_comunidad=participacion,Vereda Villa del Rosario (pertenece al Municipio de Santiago de Cali),LA PAZ / 63
459,Vereda Lomitas,"1Presidente 
1Vicepresidente
1Tesorero 
1Tesorero Suplente
1Secretaria 
1Secretaria 
1fiscal 
1Fiscal Suplente
2Conciliadores 
0 delegados 
2 Coordinadores de comisiones ",20224173.451.21.1.914000165 De 17/01/2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=30104&id_comunidad=participacion,No tiene sede comunal,LA PAZ / 63
460,Corregimiento Golondrinas,"1Presidente 
1Vicepresidente
1Tesorero
1Tesorero Suplente 
1Secretaria
1Secretaria Suplente 
1Fiscal 
Fiscal Suplente 
3 Conciliadores
3 delegados 
3 Coordinadores de comision de trabajo ",20224173.020.21.1.914.000166 DE 18/01/2021,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=30110&id_comunidad=participacion,No tiene sede comunal,GOLONDRINAS / 65
461,Vereda Altos De Normandia II Sector Las Minas,"1Presidente  
1Tesorero 
1Tesorero Suplente 
1Secretaria 
1Secretaria Suplente 
1Fiscal 
2 Conciliadores 
3 delegados 
3 Coordinadores de comision de trabajo ", 20224173.020.21.1.914.000161 de 17/01/2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=30111&id_comunidad=participacion,No tiene sede comunal,GOLONDRINAS / 65
462,Vereda La Maria - Corregimiento De Golondrinas Comuna 65,"1Presidente 
1Vicepresidente 
1Tesorero 
1Tesorero Suplente 
1Secretaria 
1Secretaria Suplente 
1Fiscal 
3 Conciliador 
0 delegados  
4 coordinador de trabajo.",20224173.020.21.914.000167 de 18/01/2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=30112&id_comunidad=participacion,No tiene sede comunal,GOLONDRINAS / 65
463,Brisas De Montebello,no realizo elecciones personeria suspendida,no aplica Personeria suspendida,https://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=55780&id_comunidad=participacion,No tiene sede comunal,GOLONDRINAS / 65
464,Altos De Normandia Sector La Ermita- Corregimiento de golondrinas,Presidente- Vicepresidente- Tesorero- Tesorero Suplente- Secretaria- Secretaria Suplente- Fiscal- Fiscal Suplente- 3 Conciliadores y 3 coordinadores de trabajo.,20224172.020.21.1.914.000160 17/01/2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=30109&id_comunidad=participacion,No tiene sede comunal,GOLONDRINAS / 65
465,sector la Betulia,"1 Presidente                                         
1 Vicepresidente
2 Tesoreros
2 fiscales                                              
2 secretarios                                        
3 Conciliadores                                    
3 Delegados                                         
4 Coordinadores de Comision ",4173020211914000169 DE 31 DE ENE DE 2022,No reporta,no reporta,GOLONDRINAS / 65
466,Corregimiento la Castilla Cabecera,"1 Presidente
1 Vicepresidente                           
2 Tesorero                                            
2 fiscales                                           
2 Secretarios                         
3Conciliadores                                       
0 Delegados                   
3Coordinador de comision                                                                               ",20214173.020.21.1.914.189626 DE 30/12/2021,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=30101&id_comunidad=participacion,No tiene sede comunal,LA CASTILLA / 62
467,Vereda Galeras Corregimiento La Castilla,"1 Presidente
1 Vicepresidente                           
2 Tesorero                                            
2 fiscales                                           
2 Secretarios                         
3Conciliadores                                       
1 Delegado                   
1Coordinador comision de Cultura.                                                                        
1 Coordinador de la ComisiÛn de Deportes.                                          ",20214173.020.21.1.914.189627 DE 30/12/2021,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=30097&id_comunidad=participacion,No tiene sede comunal,LA CASTILLA / 62
468,Vereda El Futuro - Correg. La Castilla,"1 Presidente
1 Vicepresidente                             
2 Tesorero                                            
2 fiscales                                                     
2 Secretarios                         
3Conciliadores                                         
3 Delegados 
4 Coordinadores de comisiones de trabajo                                                               ",20214173.020.21.1.914.003827 DE 30/12/2021,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=30102&id_comunidad=participacion,No tiene sede comunal,LA CASTILLA / 62
469,Vereda Montañitas,"1 Presidente
1 Vicepresidente                                
2 Tesorero                                              
2 Secretarios                                         
2 fiscales                           
3Conciliadores                                
3 Delegados                   
4 Coordinador de comision de trabajo                                    ",20224173.020.21.1.914.000518 del 06/05/2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=30098&id_comunidad=participacion,No tiene sede comunal,LA CASTILLA / 62
470,Montañitas Parte Baja,No aplica perdid de personeria                                        ,no aplica perdida de personeria juridica,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=30100&id_comunidad=participacion,No tiene sede comunal,LA CASTILLA / 62
471,Vereda Los Limones- Corregimiento la Castilla,"1 Presidente
1 Vicepresidente                               
1 Tesorero                                       
1Secretario                                          
1 fiscal                           
3Conciliadores                              
0 Delegados                   
0 Coordinador comision de Salud.                                                  ",20224173.020.21.1.914.093828 De 30/12/2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=30095&id_comunidad=participacion,No tiene sede comunal,LA CASTILLA / 62
472,Vereda Las Brisas- Corregimiento la Castilla,"1 Presidente
1 Vicepresidente                              
2 Tesorero                                            
2 fiscales                                                
2 Secretarios 
1 Conciliadores 
1 Delegados 
3 Coordinadores de comisiones de trabajo                                                                ",20224173.020.21.1.914.003826 De 30/12/2021,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=30099&id_comunidad=participacion,No tiene sede comunal,LA CASTILLA / 62
473,Las Palmas,No realizaron elecciones,No aplica,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=30096&id_comunidad=participacion,No aplica,LA CASTILLA / 62
474,Vereda Navarro Cabecera,"1  Presidente                                                                                                                                                                                                                                                                                                                                                 1 Vicepresidente                                                                                                                                                                                                                                                                                                                                              2 Tesorera                                                                                                                                                                                                                                                                                                                                                2 Secretario 
2 Fiscal                                                                                                                                                                                                                                                                                                                                                        2 Conciliadores                                                                                                                                                                                                                                                                                                                                               3 Delegados 
3 Coordinador de Comisiones ",RESOLUCION No. 4173.020.21.1.914.000278 DE 27-01-2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=30024&id_comunidad=participacion,No tienen sede,NAVARRO / 51
475,Vereda El Estero,"1  Presidente                                                                                                                                                                                                                                                                                                                                                 1 Vicepresidente                                                                                                                                                                                                                                                                                                                                              2 Tesoreros                                                                                                                                                                                                                                                                                                                                                2 Secretario 
2 Fiscal                                                                                                                                                                                                                                                                                                                                                        3 Conciliadores                                                                                                                                                                                                                                                                                                                                               3 Delegados     
3 Coordinador de comisiones                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        ",RESOLUCION No. 4173.020.12.8.914.000283 DE 27-01-2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=30025&id_comunidad=participacion,No tienen sede,NAVARRO / 51
476,Vereda La Pailita Corregimiento el hormiguero,"1  Presidente                                                                                                                                                                                                                                                                                                                                                 1 Vicepresidente                                                                                                                                                                                                                                                                                                                                              2 Tesorero                                                                                                                                                                                                                                                                                                                                                2 Secretario 
2 Fiscal       
3 Delegados 
3 Conciliadores
3 Coordinadores de comision                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         ",RESOLUCION No. 20224173.451.21.1.914.000218 de 25/01/2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=30028&id_comunidad=participacion,No tienen sede,HORMIGUERO / 52
477,Vereda Cascajal Corregimiento el Hormiguero,"1  Presidente                                                                                                                                                                                                                                                                                                                                                 1 Vicepresidente                                                                                                                                                                                                                                                                                                                                              2 Tesoreros                                                                                                                                                                                                                                                                                                                                                2 Secretario 
2 Fiscal                                                                                                                                                                                                                                                                                                                                                        3 Conciliadores                                                                                                                                                                                                                                                                                                                                               3 Delegados                                                                                                                                                                                                                                                                                                                                             3 Cordinador de Comision                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       ",RESOLUCION No. 20224173.451.21.1.914.000221 de 25/01/2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=30029&id_comunidad=participacion,No tienen sede,HORMIGUERO / 52
478,Vereda El  Morgan Del Corregimiento el Hormiguero,"1  Presidente                                                                                                                                                                                                                                                                                                                                                 1 Vicepresidente                                                                                                                                                                                                                                                                                                                                              2 Tesoreros                                                                                                                                                                                                                                                                                                                                                2 Secretario 
2 Fiscal                                                                                                                                                                                                                                                                                                                                                        3 Conciliadores                                                                                                                                                                                                                                                                                                                                               4 Delegados 3
3 Coordinadores de Comisiones de trabajo                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      ",RESOLUCION No. 4173.020.21.1.914.001052 de 01/04/2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=30030&id_comunidad=participacion,No tienen sede,HORMIGUERO / 52
479,Vereda Cauca Viejo Corregimiento hormiguero,"1  Presidente                                                                                                                                                                                                                                                                                                                                                 1 Vicepresidente                                                                                                                                                                                                                                                                                                                                              2 Tesoreros                                                                                                                                                                                                                                                                                                                                                2 Secretario 
2 Fiscal                                                                                                                                                                                                                                                                                                                                                        3 Conciliadores  
3 Delegados 
1 Coordinador de comisiones                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    ",RESOLUCION No. 4173.451.21.1.914.000213 de 25/01/2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=30026&id_comunidad=participacion,No tienen sede,HORMIGUERO / 52
480,Sector Flamenco vereda de cascajal corregimiento Hormiguero,"1  Presidente                                                                                                                                                                                                                                                                                                                                                 1 Vicepresidente                                                                                                                                                                                                                                                                                                                                              2 Tesoreros                                                                                                                                                                                                                                                                                                                                                2 Secretario 
2 Fiscal                                                                                                                                                                                                                                                                                                                                                        3 Conciliadores  
3 Delegados 
3 Coordinador de comisiones   ",RESOLUCION No 4173.451.21.1.914.000220 de 25/01/2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=30027&id_comunidad=participacion,No tienen sede,HORMIGUERO / 52
481,Corregimiento Del Hormiguero,No han realizado elecciones,No aplica,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=30032&id_comunidad=participacion,No tienen sede,HORMIGUERO / 52
482,Parcelacion Andalucia,En proceso de reactivaciÛn. No han aportado documentos para inscripciÛn de dignatarios.,No aplica,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=30031&id_comunidad=participacion,No tienen sede,HORMIGUERO / 52
483,Corregimiento Pichinde Vereda Peñas Blancas,"1 Presidente.                                
1 Vicepresidente.                       
1. Tesorero                                             
1 Tesorero suplente                    
1 Fiscal                                              
1 Fiscal suplente                                
0 Conciliadores                             
0 Delegados                                      
0 Comisiones: Deportes Infraestructura y Salud",4173.020.21.1.914.00214 del 25-01-2021,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=30076&id_comunidad=participacion,Vereda PeÒas Blancas - Lado InstituciÛn Educativa,PICHINDE / 57
484,Corregimiento De Pichinde Vereda Loma De La Cajita,"1. Presidente                                  
1 Vicepresidente                            
1 Tesorero                                          
1 Tesorero suplente                    
1 Secretaria                                       
1 Secretaria suplente                    
1 Fiscal                                              
1 Fiscal  suplente                                 
3 Conciliadores                             
3 Delegados                                 ",4173020211914000215 DE 25 DE ENE DE 2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=30075&id_comunidad=participacion,Corregimiento PichindÈ Vereda Loma de la Cajita,PICHINDE / 57
485,Corregimiento Pichinde Cabecera,"1.Presidente                                  
1 Vicepresidente                           
1 Tesorero                                       
1 Tesorero suplente                    
1 Secretaria                                     
1 Secretaria suplente                  
1 Fiscal                                              
3 Conciliadores                              
3 Delegados                                    
3 Comisiones De trabajo .                      ",4173.020.21.1.914.000698 del 28/01/2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=30074&id_comunidad=participacion,PichindÈ Cabecera,PICHINDE / 57
486,vereda las Pilas Del Cabuyal corregimiento los Andes,"Presidente
Vicepresidente
Tesorero
Tesorero Suplente
Secretario 
Secretario Suplente
Fiscal 
Conciliadores (3)
Delegados (3)
Coordinadores (3)
","
4173.020.21.1.914.003824 del 30/12/2021
",http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=30070&id_comunidad=participacion,No tiene sede comunal,ANDES / 56
487,Vereda la Carolina y Corral de Piedra,"Presidente
Vicepresidente
Tesorero
Tesorero Suplente
Secretario 
Secretaria Suplente
Fiscal 
Fiscal Suplente
Conciliadores (3)
Delegados (2)
Coordinadores (3)
","Resolucion de Dignatarios: 4173.020.21.1.914.189620
diciembre 30 2021
",http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=30065&id_comunidad=participacion,No tiene sede comunal,ANDES / 56
488,Atenas,"Presidente
Vicepresidente
Tesorero
Tesorero Suplente
Secretario 
Secretario Suplente
Fiscal 
Fiscal Suplente
Conciliadores (3)
Delegados (3)
Coordinadores (3)
","Resolucion de Dignatarios: 4173.020.21.1.914.003822 
diciembre 30/2021.",http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=30072&id_comunidad=participacion,No tiene sede comunal,ANDES / 56
489,Sector El Mango Comuna 19 ,"Presidente
Vicepresidente
Tesorero
Tesorero Suplente
Secretario 
Secretario Suplente
Fiscal 
Fiscal Suplente
Conciliadores (3)
Delegados (3)
Coordinadores (3)
","Resolucion de Dignatarios: 4173.020.21.1.914.189624 
diciembre 30/2021
",http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=30071&id_comunidad=participacion,No tiene sede comunal,ANDES / 56
490,Vereda Quebrada Honda- Corregimiento los andes ,"Presidente
Vicepresidente
Tesorero
Tesorero Suplente
Secretario 
Secretario Suplente
Fiscal 
Fiscal Suplente
Conciliadores (3)
Delegados (3)
Coordinadores (5)
","
Resolucion de Dignatarios: 4173.020.21.1.914.189621 diciembre 30/2021
",http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=30062&id_comunidad=participacion,No tiene sede comunal,ANDES / 56
491,Parcelacion La Reforma,"Presidente
Vicepresidente
Tesorero
Tesorero Suplente
Secretario 
Secretario Suplente
Fiscal 
Fiscal Suplente
Conciliadores (3)
Delegados (2)
Coordinadores (3)
","
Resolucion de Dignatarios: 4173.020.21.1.914.189618 DE 2021
2021-12-30
.
",http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=30068&id_comunidad=participacion,No tiene sede comunal,ANDES / 56
492,Los Andes Cabecera,"Presidente
Vicepresidente
Tesorero
Tesorero Suplente
Secretario 
Secretario Suplente
Fiscal Principal
Conciliadores (3)
Delegados (3)
Coordinadores (3)
","
4173.020.21.1.914.189619 DICIEMBRE 30/2021
",No reporta,No tiene sede comunal,ANDES / 56
493,Vereda Andes Bajo- Corregimiento los Andes,"Presidente
Vicepresidente
Tesorero
Tesorero Suplente
Secretario 
Secretario Suplente
Fiscal 
Fiscal Suplente
Conciliadores (3)
Delegados (3)
Coordinadores (3)
",4173.020.21.1.914.003823 DICIEMBRE 30/2021.,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=30063&id_comunidad=participacion,No tiene sede comunal,ANDES / 56
494,Vereda El Cabuyal Corregimiento los andes ,"Presidente
Vicepresidente
Tesorero
Tesorero Suplente
Secretario 
Fiscal 
Conciliadores (3)
Delegados (NO TIENEN)
Coordinadores (1)
","
4173.020.21.1.914.189623. DICIEMBRE 30/2021
",http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=30067&id_comunidad=participacion,No tiene sede comunal,ANDES / 56
495,Pueblo Nuevo,"Presidente
Vicepresidente
Tesorero
Tesorero Suplente
Secretario 
Secretario Suplente
Fiscal 
Fiscal Suplente
Conciliadores (3)
Delegados (3)
Coordinadores (3)
","
4173.020.21.1.914.003825 Diciembre 30/2021
",http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=30069&id_comunidad=participacion,No tiene sede comunal,ANDES / 56
496,Vereda El Faro Corregimiento los andes,"Presidente
Vicepresidente
Tesorero
Tesorero Suplente
Secretario 
Fiscal 
Conciliadores (1)
Delegados (0)
Coordinadores (0)
","
4173.020.21.1.914.000736 Marzo 03/2022.
",http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=30061&id_comunidad=participacion,No tiene sede comunal,ANDES / 56
497,Parcelación Mónaco - Correg. Los Andes,"Presidente
Vicepresidente
Tesorero
Secretario 
Secretario Suplente
Fiscal 
Fiscal Suplente
Conciliadores (2)
Delegados (2)
Coordinadores (3)
","
4173.020.21.1.914.189625 DE 2021
2021-12-30",http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=30066&id_comunidad=participacion,No tiene sede comunal,ANDES / 56
498,Mameyal - Corregimiento Los Andes,"Presidente
Vicepresidente
Tesorero
Tesorero Suplente
Secretario 
Secretario Suplente
Fiscal 
Fiscal Suplente
Conciliadores (0)
Delegados (0)
Coordinadores (0)
","
4173.020.21.1.914.000607 DE 2022
24-05-2022 ",http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=30073&id_comunidad=participacion,No tiene sede comunal,ANDES / 56
499,Montebello - Cabecera,"1 Presidente
2 Tesoreros 
2 Secretarios
2 Fiscales
3 Conciliadores
3 Delegados
3 Coordinadores de Comision ",4173.020.12.8.914.000306 28/01/2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=30108&id_comunidad=participacion,"Sede Cabecera - 
Es del  Municipio",MONTEBELLO / 64
500,Campo Alegre - Corregimiento Montebello,"1 Presidente
2 Tesoreros 
2 Secretarios
2 Fiscales
3 Conciliadores
3 Delegados
3 Coordinadores de comiesiones ",4173.020.12.8.914.000334 DE 28/01/2022,https://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=55783&id_comunidad=participacion,Sede - Campo Alegre - Comunidad,MONTEBELLO / 64
501,Montebello Vereda Montecitos,"1 Presidente
1 Viepresidente
2 Tesoreros 
2 Secretario
2 Fiscales
3 Conciliadores
3 Delegados
0 Coordinadores de Comision ",4173.020.12.8.914.000309 28/01/2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=30106&id_comunidad=participacion,"Sede Montecitos - 
Comunidad",MONTEBELLO / 64
502,La Leonera Cabecera,"1 Presidente 
1Visepresidente 
1 Tesorero                                            
1 fiscal                                               
1 Secretario                                                                  ",4173.020.12.8.914.003135 DE 2016 (22-11-2022),http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=30080&id_comunidad=participacion,La Leonera - Sede Comunal (Al lado de la cancha de F˙tbol y Kiosko),LA LEONERA / 58
503,Vereda El Porvenir,"1 Presidente
1 Vicepresidente                                 
2 Tesorero                                       
2 Secretarios                                         
2 fiscales                           
3Conciliadores                              
0 Delegados                                       
0 Coordinador comision de Adulto Mayor                                    
0 Coordinador de la ComisiÛn de Deportes                                                                 ",4173.020.21.1.914.189629 DE 2021 (31-12-2021),http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=30078&id_comunidad=participacion,No tiene sede comunal,LA LEONERA / 58
504,Vereda el Porvenir Sector El Pato,"1 Presidente
1 Vicepresidente                                 
2 Tesorero                                            
2 Secretarios                                         
2 fiscales                           
3Conciliadores                              
3 Delegados                        
0Coordinador comision .                                                                                            ",4173.020.21.1.914.189630 DE 2021 (31-12-2021),http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=30077&id_comunidad=participacion,No tiene sede comunal,LA LEONERA / 58
505,Vereda El Pajui,"1 Presidente
1 Vicepresidente                              
2 Tesorero                                            
2 fiscales                                             
2 Secretarios                                    
3 Conciliadores                             
3 Delegados  
10coordinadores de comisiones                                                           ",4173.020.21.1.914.189631 DE (31-12-2021),http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=30079&id_comunidad=participacion,La Leonera - Sede Comunal,LA LEONERA / 58
506,Corregimiento La Elvira,"1 Presidente
1 Vicepresidente                              2 Tesoreros                                            
2 fiscales                                             2 Secretarios                                    3 Conciliadores                              1 Delegado                                                            ",4173020211914000310 DE 28 DE ENE DE 2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=30094&id_comunidad=participacion,La Elvira - Sede comunal,LA ELVIRA / 61
507,Kilometro 18 Corregimiento La Elvira,"1 Presidente
1 Vicepresidente                              
2 Tesoreros                                            
2 fiscales   
2 Secretarios                                                                       
1 Conciliador                                   
1 Delegado                                                            ",4173.451.21.1.914.000330 DE 2022 (28-01-2022),No reporta,No tiene sede comunal,LA ELVIRA / 61
