﻿_id,Fecha & Hora,LAEQT (dBA),Velocidad Viento (m/s),Dirección Viento (Grados),Temperatura (C°),Humedad Relativa (%),Presión Barométrica (mb),Precipitación (mm)
23521,2018-03-09T00:15:00,"60,9","0,5","121,4","22,8","73,9",901,0
23522,2018-03-09T00:30:00,"62,1","0,4","353,9","22,9",74,901,0
23523,2018-03-09T00:45:00,"63,2","0,3","330,2","22,9","73,6",901,0
23524,2018-03-09T01:00:00,"61,8","0,5","216,4","22,9","73,9",901,0
23525,2018-03-09T01:15:00,ND,"0,5","208,8","22,9","73,4",901,0
23526,2018-03-09T01:30:00,ND,"0,5","220,4","22,8","74,6",901,0
23527,2018-03-09T01:45:00,ND,"0,4","50,2","22,8",75,901,0
23528,2018-03-09T02:00:00,ND,"0,4","187,9","22,6",75,901,0
23529,2018-03-09T02:15:00,ND,"0,3","137,9","22,5","75,6",901,0
23530,2018-03-09T02:30:00,ND,"0,5","149,2","22,5","75,3",900,0
23531,2018-03-09T02:45:00,ND,"0,7","153,8","21,9","76,7",901,0
23532,2018-03-09T03:00:00,ND,"0,4","136,5","21,6","78,1",901,0
23533,2018-03-09T03:15:00,ND,"0,3","99,3","21,5","79,8",901,0
23534,2018-03-09T03:30:00,ND,"0,3",118,"21,2","80,8",901,0
23535,2018-03-09T03:45:00,ND,"0,6","75,6",21,"81,7",901,0
23536,2018-03-09T04:00:00,ND,"0,5","27,2","21,1",82,901,0
23537,2018-03-09T04:15:00,ND,"0,3","25,7","21,3","81,2",901,0
23538,2018-03-09T04:30:00,ND,"0,3",26,"21,5","80,2",901,0
23539,2018-03-09T04:45:00,ND,"0,3",45,"21,5",80,901,0
23540,2018-03-09T05:00:00,ND,"0,3",194,"21,4","80,1",901,0
23541,2018-03-09T05:15:00,ND,"0,3","162,2","21,3",81,901,0
23542,2018-03-09T05:30:00,ND,"0,3","51,1","21,3",81,902,0
23543,2018-03-09T05:45:00,ND,"0,4","127,7","21,2","81,4",902,0
23544,2018-03-09T06:00:00,ND,"0,8",226,"21,2","81,9",902,0
23545,2018-03-09T06:15:00,ND,"0,8","228,9","21,3",81,902,0
23546,2018-03-09T06:30:00,ND,"0,6","256,1","21,6","80,2",902,0
23547,2018-03-09T06:45:00,ND,"0,5","205,1","22,1","77,3",902,0
23548,2018-03-09T07:00:00,ND,"0,5",138,"22,6","75,4",902,0
23549,2018-03-09T07:15:00,ND,"0,5","263,2","23,2","73,6",902,0
23550,2018-03-09T07:30:00,ND,"0,7",125,"23,6","71,5",902,0
23551,2018-03-09T07:45:00,ND,"0,6","131,4","24,1","69,9",903,0
23552,2018-03-09T08:00:00,ND,"0,5","129,7","24,6","68,8",903,0
23553,2018-03-09T08:15:00,ND,"0,7","131,8","25,2","67,1",903,0
23554,2018-03-09T08:30:00,ND,"0,6","124,3","25,5","65,4",903,0
23555,2018-03-09T08:45:00,ND,"0,6","150,5","25,9","63,6",903,0
23556,2018-03-09T09:00:00,ND,"0,7",128,"26,4","61,9",903,0
23557,2018-03-09T09:15:00,ND,"0,9",161,"26,7","60,1",903,0
23558,2018-03-09T09:30:00,ND,"0,8","66,1","26,9","59,5",903,0
23559,2018-03-09T09:45:00,ND,"0,7","111,7","27,4","58,1",903,0
23560,2018-03-09T10:00:00,ND,"0,6","107,8","27,6",58,903,0
23561,2018-03-09T10:15:00,ND,ND,ND,ND,ND,ND,ND
23562,2018-03-09T10:30:00,ND,"0,7",113,28,"57,7",903,0
23563,2018-03-09T10:45:00,ND,1,"178,1","27,8","56,9",903,0
23564,2018-03-09T11:00:00,ND,"0,6","92,7","28,1","56,9",902,0
23565,2018-03-09T11:15:00,ND,"0,9","113,2","28,5","55,4",902,0
23566,2018-03-09T11:30:00,ND,"0,8","92,1","28,6","56,2",902,0
23567,2018-03-09T11:45:00,ND,"0,8","93,7","29,2","53,4",901,0
23568,2018-03-09T12:00:00,ND,"0,7","154,5","29,2","52,7",901,0
23569,2018-03-09T12:15:00,ND,"0,9","159,4","29,6","51,8",900,0
23570,2018-03-09T12:30:00,ND,"0,6","116,3","30,1","50,7",900,0
23571,2018-03-09T12:45:00,ND,"0,9","95,3","29,9","50,1",900,0
23572,2018-03-09T13:00:00,ND,"0,7","99,7","29,5","52,3",900,0
23573,2018-03-09T13:15:00,ND,"0,6","143,4",30,"51,9",899,0
23574,2018-03-09T13:30:00,ND,"0,6","100,3","30,3","50,6",899,0
23575,2018-03-09T13:45:00,ND,"0,9","49,5","30,1","50,4",899,0
23576,2018-03-09T14:00:00,ND,"0,9","56,1","29,8","51,7",898,0
23577,2018-03-09T14:15:00,ND,1,"86,2","29,5","51,8",898,0
23578,2018-03-09T14:30:00,ND,"0,9","48,3","29,5","52,1",898,0
23579,2018-03-09T14:45:00,ND,"1,1",104,"30,1","50,9",898,0
23580,2018-03-09T15:00:00,ND,"2,1","53,9",30,"48,4",898,0
23581,2018-03-09T15:15:00,ND,"1,4","70,2","30,8","46,3",898,0
23582,2018-03-09T15:30:00,ND,"2,2","66,9","30,2","45,9",898,0
23583,2018-03-09T15:45:00,ND,"3,2","58,3","29,6","48,6",898,0
23584,2018-03-09T16:00:00,ND,"2,9","36,4","28,9","51,1",898,0
23585,2018-03-09T16:15:00,ND,"3,1","50,8","28,3",53,898,0
23586,2018-03-09T16:30:00,ND,"2,6",93,"28,1","53,6",898,0
23587,2018-03-09T16:45:00,ND,"2,2","63,4",28,"53,7",898,0
23588,2018-03-09T17:00:00,ND,"2,3","36,7","27,7","54,6",898,0
23589,2018-03-09T17:15:00,ND,2,"47,9","27,5","55,2",898,0
23590,2018-03-09T17:30:00,ND,"2,1","36,5",27,"56,5",898,0
23591,2018-03-09T17:45:00,ND,"1,9","56,9","26,9",57,898,0
23592,2018-03-09T18:00:00,ND,"1,9","91,4","26,9","56,5",899,0
23593,2018-03-09T18:15:00,ND,"1,3","178,9","26,9",57,899,0
23594,2018-03-09T18:30:00,ND,1,"193,8","26,9","56,3",899,0
23595,2018-03-09T18:45:00,ND,"0,9","174,8","27,1",56,899,0
23596,2018-03-09T19:00:00,ND,"1,1","180,5","27,1","55,4",900,0
23597,2018-03-09T19:15:00,ND,"1,4","169,7","26,9","55,5",900,0
23598,2018-03-09T19:30:00,ND,"1,5","109,7","26,6","56,7",900,0
23599,2018-03-09T19:45:00,ND,"1,3","159,7","26,4","57,3",900,0
23600,2018-03-09T20:00:00,ND,"1,4","176,3","26,1",58,900,0
23601,2018-03-09T20:15:00,ND,"1,2",211,"26,1","58,2",901,0
23602,2018-03-09T20:30:00,ND,"1,5","198,4","26,2",58,901,0
23603,2018-03-09T20:45:00,ND,"0,9","207,3","26,3",58,901,0
23604,2018-03-09T21:00:00,ND,"0,8","255,6","26,3","57,3",901,0
23605,2018-03-09T21:15:00,ND,"0,8","221,6","26,3","57,6",901,0
23606,2018-03-09T21:30:00,ND,"1,1","192,3","25,9","61,2",901,0
23607,2018-03-09T21:45:00,ND,"0,6",198,"25,6","64,4",901,0
23608,2018-03-09T22:00:00,ND,"0,5","168,8","25,3","66,2",901,0
23609,2018-03-09T22:15:00,ND,"0,5",182,25,"66,9",902,0
23610,2018-03-09T22:30:00,ND,"0,6","203,6","24,7","67,3",901,0
23611,2018-03-09T22:45:00,ND,"0,5","194,4","24,5","68,4",901,0
23612,2018-03-09T23:00:00,ND,"0,6","197,4","24,4",69,901,0
23613,2018-03-09T23:15:00,ND,"0,4","206,4","24,5","69,7",901,0
23614,2018-03-09T23:30:00,ND,"0,4","174,4","24,5","70,5",901,0
23615,2018-03-09T23:45:00,ND,"0,3","107,2","24,6","70,3",901,0
23616,2018-04-09T00:00:00,ND,"0,4","241,2","24,7","69,6",901,0
23617,2018-04-09T00:15:00,ND,"0,4","321,6","24,7","68,9",901,0
23618,2018-04-09T00:30:00,ND,"0,3","47,2","24,7","69,3",901,0
23619,2018-04-09T00:45:00,ND,"0,7","140,1","24,4","70,5",901,0
23620,2018-04-09T01:00:00,ND,"0,9","184,4",24,71,901,0
23621,2018-04-09T01:15:00,ND,"0,4","155,2","23,9","71,1",901,0
23622,2018-04-09T01:30:00,ND,"0,3",201,"24,1","71,2",901,0
23623,2018-04-09T01:45:00,ND,"0,4","185,6",24,"71,6",901,0
23624,2018-04-09T02:00:00,ND,"0,5","168,7","23,7",73,901,0
23625,2018-04-09T02:15:00,ND,ND,ND,ND,ND,ND,ND
23626,2018-04-09T02:30:00,ND,ND,ND,ND,ND,ND,ND
23627,2018-04-09T02:45:00,ND,ND,ND,ND,ND,ND,ND
23628,2018-04-09T03:00:00,ND,ND,ND,ND,ND,ND,ND
23629,2018-04-09T03:15:00,ND,ND,ND,ND,ND,ND,ND
23630,2018-04-09T03:30:00,ND,ND,ND,ND,ND,ND,ND
23631,2018-04-09T03:45:00,ND,ND,ND,ND,ND,ND,ND
23632,2018-04-09T04:00:00,ND,ND,ND,ND,ND,ND,ND
23633,2018-04-09T04:15:00,ND,ND,ND,ND,ND,ND,ND
23634,2018-04-09T04:30:00,ND,ND,ND,ND,ND,ND,ND
23635,2018-04-09T04:45:00,ND,ND,ND,ND,ND,ND,ND
23636,2018-04-09T05:00:00,ND,ND,ND,ND,ND,ND,ND
23637,2018-04-09T05:15:00,ND,ND,ND,ND,ND,ND,ND
23638,2018-04-09T05:30:00,ND,ND,ND,ND,ND,ND,ND
23639,2018-04-09T05:45:00,ND,ND,ND,ND,ND,ND,ND
23640,2018-04-09T06:00:00,ND,ND,ND,ND,ND,ND,ND
23641,2018-04-09T06:15:00,ND,ND,ND,ND,ND,ND,ND
23642,2018-04-09T06:30:00,ND,ND,ND,ND,ND,ND,ND
23643,2018-04-09T06:45:00,ND,ND,ND,ND,ND,ND,ND
23644,2018-04-09T07:00:00,ND,ND,ND,ND,ND,ND,ND
23645,2018-04-09T07:15:00,ND,ND,ND,ND,ND,ND,ND
23646,2018-04-09T07:30:00,ND,ND,ND,ND,ND,ND,ND
23647,2018-04-09T07:45:00,ND,ND,ND,ND,ND,ND,ND
23648,2018-04-09T08:00:00,ND,ND,ND,ND,ND,ND,ND
23649,2018-04-09T08:15:00,ND,ND,ND,ND,ND,ND,ND
23650,2018-04-09T08:30:00,"70,9",ND,ND,ND,ND,ND,ND
23651,2018-04-09T08:45:00,"70,6","0,8","182,8","24,8","68,8",903,0
23652,2018-04-09T09:00:00,"69,9","0,8","78,7","25,1","67,4",903,0
23653,2018-04-09T09:15:00,"72,7","0,6",170,"25,8","65,4",903,0
23654,2018-04-09T09:30:00,"70,5",1,"215,6","26,2","62,6",903,0
23655,2018-04-09T09:45:00,"71,8","0,6","189,5","26,7","61,7",902,0
23656,2018-04-09T10:00:00,"73,1","0,9","183,8","27,2","59,6",902,0
23657,2018-04-09T10:15:00,"70,7",1,"166,2","27,5","58,7",902,0
23658,2018-04-09T10:30:00,"70,9","0,9","166,2","28,4","55,2",902,0
23659,2018-04-09T10:45:00,"70,9","0,7","115,7","28,7","53,5",901,0
23660,2018-04-09T11:00:00,"70,4","0,6","119,9","29,5","51,9",901,0
23661,2018-04-09T11:15:00,"71,5","1,4","198,1","30,2","47,8",901,0
23662,2018-04-09T11:30:00,"69,7","0,9","108,3","30,7","47,5",901,0
23663,2018-04-09T11:45:00,"70,9","0,8",150,"31,6","45,4",900,0
23664,2018-04-09T12:00:00,"71,4","0,6","122,6","31,5","43,9",900,0
23665,2018-04-09T12:15:00,"72,3","0,9","166,3","31,4","43,2",899,0
23666,2018-04-09T12:30:00,72,"0,9","186,2","31,9","40,3",899,0
23667,2018-04-09T12:45:00,70,1,"112,7","32,6",40,899,0
23668,2018-04-09T13:00:00,"69,5","0,7","112,8","33,1","37,2",898,0
23669,2018-04-09T13:15:00,70,"1,2","50,4","32,5","37,2",898,0
23670,2018-04-09T13:30:00,"69,9","1,3","149,1","32,6","36,3",898,0
23671,2018-04-09T13:45:00,"69,6",1,"109,5","33,4",34,897,0
23672,2018-04-09T14:00:00,"70,5","1,8","122,5","33,5","35,4",897,0
23673,2018-04-09T14:15:00,"69,4","1,9","88,3","32,8","38,6",897,0
23674,2018-04-09T14:30:00,"70,3","1,1","91,9","33,1","36,5",897,0
23675,2018-04-09T14:45:00,71,"1,2","61,5","32,8",37,896,0
23676,2018-04-09T15:00:00,"71,3","3,1","54,4","32,2","40,5",896,0
23677,2018-04-09T15:15:00,"68,4","2,8","85,1","31,9","41,7",896,0
23678,2018-04-09T15:30:00,"69,6","3,5","81,5","31,5","42,9",896,0
23679,2018-04-09T15:45:00,"70,4","2,6","96,2","31,3","43,5",896,0
23680,2018-04-09T16:00:00,70,3,"115,7","31,2","43,1",896,0
23681,2018-04-09T16:15:00,"70,3","2,7",88,"30,9","44,1",897,0
23682,2018-04-09T16:30:00,"71,6","2,5","47,2","30,1","46,6",897,0
23683,2018-04-09T16:45:00,"69,7","3,3",41,"29,4","48,6",897,0
23684,2018-04-09T17:00:00,"67,9","2,7","69,2","28,7","51,3",897,0
23685,2018-04-09T17:15:00,"68,9","2,6","72,6","28,4",52,897,0
23686,2018-04-09T17:30:00,"70,2","2,8","107,4",28,"52,4",897,0
23687,2018-04-09T17:45:00,"70,5","2,9","108,1","27,5","54,4",898,0
23688,2018-04-09T18:00:00,"69,7","2,7","127,7","27,2","55,4",898,0
23689,2018-04-09T18:15:00,"69,5","2,5","107,7","27,1",56,898,0
23690,2018-04-09T18:30:00,"70,3","2,6","114,2","26,9","56,5",899,0
23691,2018-04-09T18:45:00,"70,8",2,"143,8","26,7",57,899,0
23692,2018-04-09T19:00:00,"69,5","2,2","129,7","26,8",57,899,0
23693,2018-04-09T19:15:00,"70,8","1,2","196,7",27,56,899,0
23694,2018-04-09T19:30:00,"69,2","1,2","150,1","27,1",56,899,0
23695,2018-04-09T19:45:00,"69,9","0,8","244,7",27,"56,1",900,0
23696,2018-04-09T20:00:00,"68,8",1,"232,6","27,1",56,900,0
23697,2018-04-09T20:15:00,"70,4","1,2","209,7",27,"56,4",900,0
23698,2018-04-09T20:30:00,"69,3","1,3","231,3","26,6","57,1",900,0
23699,2018-04-09T20:45:00,"69,2","1,2","222,4","26,2","60,3",901,0
23700,2018-04-09T21:00:00,"69,7",1,"202,8",26,"62,1",901,0
23701,2018-04-09T21:15:00,"68,9","0,9","182,8","25,8","63,5",901,0
23702,2018-04-09T21:30:00,"68,4","0,8",212,"25,7","64,1",901,0
23703,2018-04-09T21:45:00,"68,1","0,7","214,7","25,6","64,8",901,0
23704,2018-04-09T22:00:00,"67,4","0,7","265,1","25,5","63,5",902,0
23705,2018-04-09T22:15:00,"67,6","0,8","240,1","25,5","63,9",902,0
23706,2018-04-09T22:30:00,68,"0,5",259,"25,5","63,6",902,0
23707,2018-04-09T22:45:00,70,"0,8","271,9","25,5","63,5",902,0
23708,2018-04-09T23:00:00,"64,6","0,6","218,9","25,4","63,5",902,0
23709,2018-04-09T23:15:00,65,"0,5","292,1","25,4",63,902,0
23710,2018-04-09T23:30:00,"64,7","0,6","248,1","25,4","62,6",901,0
23711,2018-04-09T23:45:00,"65,9","0,7","238,6","25,3","62,8",901,0
23712,2018-05-09T00:00:00,"63,8","0,4","246,6","25,2","62,4",901,0
23713,2018-05-09T00:15:00,"62,9","0,3","301,4","25,3","62,3",901,0
23714,2018-05-09T00:30:00,"61,9","0,5","208,5","24,9","66,6",901,0
23715,2018-05-09T00:45:00,64,"0,5",158,"24,4","69,1",901,0
23716,2018-05-09T01:00:00,65,"0,6","171,2","24,3","69,8",901,0
23717,2018-05-09T01:15:00,"65,3","0,7","200,8","24,3","69,1",901,0
23718,2018-05-09T01:30:00,"57,6","0,5","217,1","24,4",69,901,0
23719,2018-05-09T01:45:00,"61,4","0,6","193,5","24,3",69,901,0
23720,2018-05-09T02:00:00,"56,7","0,4","203,6","24,4","68,9",900,0
23721,2018-05-09T02:15:00,"56,9","0,3","255,9","24,4","68,8",900,0
23722,2018-05-09T02:30:00,"57,7","0,7","170,5","24,1",69,900,0
23723,2018-05-09T02:45:00,54,"0,7","157,8","23,7","71,1",901,0
23724,2018-05-09T03:00:00,"54,6","1,1","179,5","23,1","74,5",901,0
23725,2018-05-09T03:15:00,"60,5","0,6","171,5","22,7","78,3",901,0
23726,2018-05-09T03:30:00,"55,9","0,4","289,1","22,2","81,2",901,0
23727,2018-05-09T03:45:00,"60,1","0,6","256,3","21,8","83,2",901,0
23728,2018-05-09T04:00:00,"64,3","0,4","241,6","21,9","83,9",901,0
23729,2018-05-09T04:15:00,"60,5","0,3",351,"21,8","85,1",901,0
23730,2018-05-09T04:30:00,"63,2","0,3","162,6","21,7",86,901,0
23731,2018-05-09T04:45:00,"64,4","0,4","107,5","21,5","86,4",901,0
23732,2018-05-09T05:00:00,"67,3","0,3",200,"21,5",86,902,0
23733,2018-05-09T05:15:00,"67,7","0,4","186,6","21,5","84,9",902,0
23734,2018-05-09T05:30:00,"70,4","0,3","192,8","21,6","84,6",902,0
23735,2018-05-09T05:45:00,"69,8","0,5","204,5","21,8","83,6",902,0
23736,2018-05-09T06:00:00,"72,2","0,6","227,7",22,83,902,0
23737,2018-05-09T06:15:00,"70,8","0,5",216,22,"82,6",902,0
23738,2018-05-09T06:30:00,"71,1","0,4","239,9","22,2",82,902,0
23739,2018-05-09T06:45:00,"71,5","0,4","219,9","22,4","81,2",903,0
23740,2018-05-09T07:00:00,"71,7","0,3","231,2","22,6",81,903,0
23741,2018-05-09T07:15:00,"72,2","0,3","114,6","22,8","80,7",903,0
23742,2018-05-09T07:30:00,"73,6","0,4","109,3",23,"78,1",903,0
23743,2018-05-09T07:45:00,"72,3","0,4",151,"23,4","76,5",903,0
23744,2018-05-09T08:00:00,"70,7","0,7",172,"23,6","74,5",903,0
23745,2018-05-09T08:15:00,"70,9","0,6","162,5","23,7","74,2",903,0
23746,2018-05-09T08:30:00,"71,4","0,5","115,9","23,8","74,2",904,0
23747,2018-05-09T08:45:00,"71,7","0,7","155,2","23,9","73,9",904,0
23748,2018-05-09T09:00:00,72,"0,7","148,3","24,3","73,7",904,0
23749,2018-05-09T09:15:00,"71,3","0,6","197,9","24,8","71,6",903,0
23750,2018-05-09T09:30:00,"71,2",1,201,"25,2",69,903,0
23751,2018-05-09T09:45:00,"71,2","0,8","149,1","25,5","68,4",903,0
23752,2018-05-09T10:00:00,"69,8","0,5","115,8","26,7","63,4",903,0
23753,2018-05-09T10:15:00,"70,2","0,6","112,5","27,2","60,9",903,0
23754,2018-05-09T10:30:00,"69,1","0,8",121,"27,7","59,4",902,0
23755,2018-05-09T10:45:00,"70,4",1,"150,7",28,"56,9",902,0
23756,2018-05-09T11:00:00,"70,3","0,7","127,9","28,8","54,5",902,0
23757,2018-05-09T11:15:00,"68,9","0,9","94,9","29,3","51,7",902,0
23758,2018-05-09T11:30:00,"70,1",1,"107,9","29,6","50,1",901,0
23759,2018-05-09T11:45:00,"69,9","0,7","107,3","30,4","47,8",901,0
23760,2018-05-09T12:00:00,"70,6","0,7","101,6",31,"46,8",901,0
23761,2018-05-09T12:15:00,"69,8","0,8","127,1","31,4","45,6",900,0
23762,2018-05-09T12:30:00,"70,6","0,6","120,4","30,5","47,4",900,0
23763,2018-05-09T12:45:00,"69,2","0,6","88,6","30,4","48,5",900,0
23764,2018-05-09T13:00:00,"69,4","0,6","81,2","30,3","48,2",900,0
23765,2018-05-09T13:15:00,"69,4","0,7","95,2","30,4","48,5",900,0
23766,2018-05-09T13:30:00,"69,8","0,6","92,4","31,1","46,3",899,0
23767,2018-05-09T13:45:00,"70,3","0,6","83,8","31,8","43,7",899,0
23768,2018-05-09T14:00:00,"71,2","0,6","118,9","32,1","42,4",899,0
23769,2018-05-09T14:15:00,"70,1","0,5","127,2","31,9","41,4",898,0
23770,2018-05-09T14:30:00,"71,5","0,7","177,2","31,3","42,9",898,0
23771,2018-05-09T14:45:00,70,"0,7","172,3","31,2","43,1",898,0
23772,2018-05-09T15:00:00,"68,9","0,7","163,9",31,"42,2",898,0
23773,2018-05-09T15:15:00,"70,4","1,4","86,2","30,7","43,4",898,0
23774,2018-05-09T15:30:00,70,"2,9","46,2","29,1",48,898,0
23775,2018-05-09T15:45:00,"69,6","2,1","153,3","28,4","50,3",898,0
23776,2018-05-09T16:00:00,"70,9","2,4",120,28,52,898,0
23777,2018-05-09T16:15:00,"70,8",2,"112,3","28,5","50,6",898,0
23778,2018-05-09T16:30:00,"69,6","2,8","61,6","28,1","50,4",898,0
23779,2018-05-09T16:45:00,"70,2","2,5","101,2","27,5","51,3",898,0
23780,2018-05-09T17:00:00,"70,4","2,6","78,1","27,2","52,5",898,0
23781,2018-05-09T17:15:00,70,"2,5","92,9","26,9",53,898,0
23782,2018-05-09T17:30:00,"70,6","1,7","112,8","26,7","53,8",899,0
23783,2018-05-09T17:45:00,"70,7",2,88,"26,5","53,4",899,0
23784,2018-05-09T18:00:00,"71,2","1,7","64,6","26,5",54,899,0
23785,2018-05-09T18:15:00,"69,1","1,3","102,4","26,6","53,8",899,0
23786,2018-05-09T18:30:00,"69,4","1,2","125,5","26,5",54,900,0
23787,2018-05-09T18:45:00,"74,7",1,"181,9","26,5",54,900,0
23788,2018-05-09T19:00:00,"68,7","1,6","101,4","26,1",54,900,0
23789,2018-05-09T19:15:00,"69,4","1,2","145,7","26,1","54,1",900,0
23790,2018-05-09T19:30:00,"69,4","1,1","157,5",26,"53,7",900,0
23791,2018-05-09T19:45:00,"71,6","1,3","209,3","25,9",53,901,0
23792,2018-05-09T20:00:00,"69,8","0,9","214,2","25,8","53,4",901,0
23793,2018-05-09T20:15:00,"70,1","1,3","219,8","25,4","57,9",901,0
23794,2018-05-09T20:30:00,"70,8","1,3","234,9","24,5","62,8",902,0
23795,2018-05-09T20:45:00,"73,8","1,1","218,1","23,9","66,2",902,0
23796,2018-05-09T21:00:00,"70,2","1,2",221,"23,7","67,8",902,0
23797,2018-05-09T21:15:00,"69,7","0,7","249,2","23,7","67,9",902,0
23798,2018-05-09T21:30:00,"69,6","0,4","108,5","23,9","67,3",903,0
23799,2018-05-09T21:45:00,"75,6","0,4","74,9","23,9",68,903,0
23800,2018-05-09T22:00:00,"68,4","0,8","205,8","23,8",68,903,0
23801,2018-05-09T22:15:00,"67,6","1,2","235,6","23,6",68,903,0
23802,2018-05-09T22:30:00,"67,7","0,9","225,3","23,4","67,4",903,0
23803,2018-05-09T22:45:00,"69,8","0,4","267,5","23,3","64,7",903,0
23804,2018-05-09T23:00:00,68,"0,3",288,"23,3","64,4",903,0
23805,2018-05-09T23:15:00,"67,1","0,4","255,3","23,3","66,2",903,0
23806,2018-05-09T23:30:00,"66,9","0,5","153,3","22,9","69,2",903,0
23807,2018-05-09T23:45:00,"67,2",1,"202,7","22,7","70,8",903,0
23808,2018-06-09T00:00:00,"66,8",1,"216,9","22,5","70,5",903,0
23809,2018-06-09T00:15:00,"68,1","0,8","190,8","22,4","70,3",903,0
23810,2018-06-09T00:30:00,"64,4","0,9","189,9",22,"71,7",903,0
23811,2018-06-09T00:45:00,"63,3","1,1",208,"21,9",72,903,0
23812,2018-06-09T01:00:00,"62,6",1,"215,8","21,7","71,6",903,0
23813,2018-06-09T01:15:00,"60,4","0,7","236,7","21,7","70,4",903,0
23814,2018-06-09T01:30:00,"60,7","0,4",200,"21,8",70,903,0
23815,2018-06-09T01:45:00,"57,7","0,5","161,7","21,8",70,903,0
23816,2018-06-09T02:00:00,"58,2","0,5","219,5","21,8",70,903,0
23817,2018-06-09T02:15:00,59,"0,4","187,4","21,7","70,8",902,0
23818,2018-06-09T02:30:00,"53,3","0,3","178,5","21,7","72,1",902,0
23819,2018-06-09T02:45:00,"58,2","0,3",184,"21,6","73,3",902,0
23820,2018-06-09T03:00:00,"60,2","0,3","194,6","21,3",74,902,0
23821,2018-06-09T03:15:00,"56,8","0,3",210,"21,2",75,902,0
23822,2018-06-09T03:30:00,"57,8","0,3","187,7","21,4",75,903,0
23823,2018-06-09T03:45:00,"59,4","0,4",29,"21,3","74,2",903,0
23824,2018-06-09T04:00:00,60,"0,6","118,2","21,2","74,7",903,0
23825,2018-06-09T04:15:00,62,"0,5","73,1","21,2",75,903,0
23826,2018-06-09T04:30:00,61,"0,3",36,"21,1","75,2",903,0
23827,2018-06-09T04:45:00,"67,6","0,3","103,4","21,1",76,903,0
23828,2018-06-09T05:00:00,"66,7","0,3","179,1","20,8","76,9",903,0
23829,2018-06-09T05:15:00,"71,6","0,7","208,9","20,8",77,904,0
23830,2018-06-09T05:30:00,"69,3","0,5","232,4","20,7",77,904,0
23831,2018-06-09T05:45:00,"71,4","0,3","158,8","20,8",77,904,0
23832,2018-06-09T06:00:00,71,"0,5","17,5","20,9","76,7",904,0
23833,2018-06-09T06:15:00,"72,7","0,3","97,5",21,"76,1",904,0
23834,2018-06-09T06:30:00,"71,1","0,4","254,8","21,1",76,905,0
23835,2018-06-09T06:45:00,"72,6","0,4","200,3","21,4","75,4",905,0
23836,2018-06-09T07:00:00,"71,6","0,4","178,5","21,9","73,6",905,0
23837,2018-06-09T07:15:00,72,"0,7",169,"22,3","71,8",905,0
23838,2018-06-09T07:30:00,"70,2","0,8","243,5","22,4","70,7",905,0
23839,2018-06-09T07:45:00,"70,7","1,2","242,8","22,7","69,7",905,0
23840,2018-06-09T08:00:00,"71,1","0,8","217,2","22,8","68,8",905,0
23841,2018-06-09T08:15:00,72,"0,9","186,8","23,3","67,3",905,0
23842,2018-06-09T08:30:00,"70,4",1,"174,9","23,7","66,4",905,0
23843,2018-06-09T08:45:00,"71,8","0,9","169,2","24,2","65,6",905,0
23844,2018-06-09T09:00:00,"71,8","1,2","166,6","24,3","64,3",905,0
23845,2018-06-09T09:15:00,"73,2",1,"212,2","24,8","62,7",905,0
23846,2018-06-09T09:30:00,"69,8","0,7","99,9","25,4","61,4",905,0
23847,2018-06-09T09:45:00,71,"0,8","137,4","25,6","59,5",904,0
23848,2018-06-09T10:00:00,70,"0,7","91,7","26,2",57,904,0
23849,2018-06-09T10:15:00,"71,9","0,6","163,6","26,6","55,3",904,0
23850,2018-06-09T10:30:00,"70,3","0,8","171,4","27,1","54,2",904,0
23851,2018-06-09T10:45:00,"71,2",1,124,27,"53,2",904,0
23852,2018-06-09T11:00:00,"71,1","0,8","153,8","28,7","49,9",903,0
23853,2018-06-09T11:15:00,70,"0,8","150,3","29,4","45,9",903,0
23854,2018-06-09T11:30:00,"69,3","0,8","107,2","30,2","43,4",903,0
23855,2018-06-09T11:45:00,"70,6",1,"183,8","30,3","41,9",902,0
23856,2018-06-09T12:00:00,"71,2","1,4","65,5","30,3","41,4",902,0
23857,2018-06-09T12:15:00,"70,6","1,3","143,3","30,1","41,8",902,0
23858,2018-06-09T12:30:00,"70,7",1,"113,1","30,9",40,901,0
23859,2018-06-09T12:45:00,71,1,"106,3","31,5","38,4",901,0
23860,2018-06-09T13:00:00,"70,8","0,7",135,"31,5","38,4",901,0
23861,2018-06-09T13:15:00,"71,3","0,7","109,5","31,5","36,9",900,0
23862,2018-06-09T13:30:00,"70,7","0,7",170,"31,6","36,6",900,0
23863,2018-06-09T13:45:00,71,"1,2","72,8",32,"36,1",900,0
23864,2018-06-09T14:00:00,"69,9","0,7","126,1","32,1",36,899,0
23865,2018-06-09T14:15:00,"71,5","0,8","96,1","32,7","35,5",899,0
23866,2018-06-09T14:30:00,"69,2","1,7","65,3","31,9","37,1",899,0
23867,2018-06-09T14:45:00,"71,1",3,"65,6","31,4","41,4",899,0
23868,2018-06-09T15:00:00,"69,4","3,2","41,9","30,7","44,6",899,0
23869,2018-06-09T15:15:00,"69,5","3,1","84,2","29,8","46,9",899,0
23870,2018-06-09T15:30:00,"69,3","3,9","62,7","29,7","46,8",899,0
23871,2018-06-09T15:45:00,"70,5","2,5","137,5","29,3","47,9",899,0
