﻿_id,Fecha & Hora,PM10 (ug/m3),SO2  (ug/m3),Vel Viento  (m/s),Dir Viento (Grados),Temperatura (C°),Humedad (%)
41374,"43541,58333","49,1","2,906","1,8","138,8","31,1","52,2"
41375,"43541,625","45,2","2,592","1,6","152,5","31,4",50
41376,"43541,66667","44,9","1,78","1,8","201,9","31,1","52,2"
41377,"43541,70833","45,3","1,152","4,3",316,29,"58,7"
41378,"43541,75","25,7","1,178",5,"309,5","27,8","60,4"
41379,"43541,79167","23,2","0,995","5,2",306,"26,9",62
41380,"43541,83333","24,3","1,1","4,1","303,4","26,9","61,6"
41381,"43541,875","17,2","1,074","1,9","231,6","27,1","60,6"
41382,"43541,91667","28,8","1,388","0,5","157,1","26,3","65,5"
41383,"43541,95833","65,1","1,309","0,8","234,7","25,6","70,1"
41384,43542,"52,8","1,178","0,5","190,4","25,1","73,8"
41385,"43542,04167","46,1","1,178","0,5","139,6","24,6",77
41386,"43542,08333","46,9","1,021","0,5",176,24,"80,5"
41387,"43542,125","34,5","0,943","0,6",200,"23,3","83,3"
41388,"43542,16667","35,2","0,838","0,9",235,"22,8","84,2"
41389,"43542,20833","28,1","0,916","0,8","228,8","22,9","83,2"
41390,"43542,25","38,1","1,257","0,5","190,2","23,2","82,5"
41391,"43542,29167","61,3","1,44","0,5",133,"23,5","81,6"
41392,"43542,33333","76,2","1,545","0,9","212,2","23,5",82
41393,"43542,375","80,6","1,728","1,4","207,6","24,7","76,6"
41394,"43542,41667",64,"2,88","1,6","163,4","27,2","66,1"
41395,"43542,45833","41,1","3,273","1,5","133,6","28,7","60,7"
41396,"43542,5",42,"2,828","1,7","136,6","29,5","58,2"
41397,"43542,54167","55,8","1,859",3,"248,2","29,3",57
41398,"43542,58333","27,7","1,335","5,3",323,"29,6","54,3"
41399,"43542,625","4,5","1,047","5,8","319,7","29,1","55,2"
41400,"43542,66667","12,1","1,047","6,4","306,4","28,2","56,5"
41401,"43542,70833","15,3","0,89","5,9",309,"26,9","59,9"
41402,"43542,75","19,3","1,047","4,5","263,1","26,7",61
41403,"43542,79167","43,8","1,362",2,258,"25,4",69
41404,"43542,83333","34,5","1,231","1,7","263,5","24,8","70,7"
41405,"43542,875",53,"1,178","1,9","230,9",23,85
41406,"43542,91667","23,8","1,021","1,2","236,3","22,6","86,5"
41407,"43542,95833","14,4","1,074","1,1","220,5","22,3","89,1"
41408,43543,"29,3","0,89","0,7","202,9","21,9","91,1"
41409,"43543,04167","14,4","0,838","0,9","223,7","21,8",92
41410,"43543,08333","8,9","0,681",1,"233,3","21,6","92,5"
41411,"43543,125","5,6","0,759","0,6","224,3","21,4","92,4"
41412,"43543,16667","14,1","0,916","0,5","217,9","21,3","93,4"
41413,"43543,20833","16,3","0,916","0,9","221,8","21,2","94,1"
41414,"43543,25","14,6","1,021","0,5","175,8","21,5","94,2"
41415,"43543,29167","25,1","1,309","0,5","214,1","21,5","94,5"
41416,"43543,33333","40,1","1,126",1,"225,3","21,5","94,3"
41417,"43543,375","42,6","1,178","0,7","124,8","22,1","92,8"
41418,"43543,41667","49,6","1,204",1,"99,7",22,"91,3"
41419,"43543,45833","30,2","1,204",1,"157,1","22,4",88
41420,"43543,5","28,4","1,178","2,1","89,9","21,7","87,3"
41421,"43543,54167","19,5","1,676","1,6","59,9","20,8","91,9"
41422,"43543,58333","23,4","2,618","2,8","97,5","20,6","91,8"
41423,"43543,625","7,3","2,985","1,6","152,6",22,"86,7"
41424,"43543,66667","31,3","2,959","1,3","202,6","22,4","83,5"
41425,"43543,70833","29,7","2,068","1,6","174,5","22,1","84,1"
41426,"43543,75","29,3","1,65","1,4","180,6","21,8",85
41427,"43543,79167","27,5","1,492","0,9","188,3","21,6","85,9"
41428,"43543,83333","36,3","1,309","0,3","122,7","21,7","85,5"
41429,"43543,875",32,"1,362","0,4",189,"21,6","86,6"
41430,"43543,91667","52,2","1,231","0,9","237,1","21,2","89,3"
41431,"43543,95833",39,"1,152","0,9","159,1","20,9","89,9"
41432,43544,"33,4","1,204","0,5","101,8","20,5",91
41433,"43544,04167","23,2","1,152","0,4","149,7","20,6","92,4"
41434,"43544,08333","27,7","1,126","0,3","107,9","20,5","93,2"
41435,"43544,125","27,4","1,1","0,8","61,2","20,5","93,4"
41436,"43544,16667","24,2","0,916","0,7","143,3","20,3","93,3"
41437,"43544,20833","22,8","1,204","0,3","165,3","20,3","93,7"
41438,"43544,25","36,3","1,204","0,3","144,9","20,5","93,8"
41439,"43544,29167","49,4","1,414","0,6","139,2","20,6","93,2"
41440,"43544,33333","64,4","1,859","0,7","77,7","20,9","91,8"
41441,"43544,375","100,2","2,435","0,9","121,7","21,8","88,3"
41442,"43544,41667",89,"4,085",1,"158,6","23,3","80,3"
41443,"43544,45833","75,3","4,399","1,6","124,8","25,2","70,4"
41444,"43544,5","62,8","3,639","1,2","150,8","26,4","65,5"
41445,"43544,54167","44,9","2,906","1,5","83,1","27,5","61,5"
41446,"43544,58333","42,9","2,828","1,3","117,5","28,7","57,2"
41447,"43544,625","38,5","2,592","1,3","168,8","29,2","54,8"
41448,"43544,66667","49,7","2,775","1,1","223,6","29,2",55
41449,"43544,70833","58,3","1,859","2,8","325,5","28,1","61,5"
41450,"43544,75","46,2","1,492",3,"324,1","27,1","64,3"
41451,"43544,79167",18,"1,466","3,7",326,"26,4","65,5"
41452,"43544,83333","20,9","1,283","2,8","304,2","26,3","64,8"
41453,"43544,875","21,2","1,466","1,4","217,3","25,7","68,2"
41454,"43544,91667",49,"1,571",1,"253,8","24,5","73,4"
41455,"43544,95833","53,1","1,545","0,6","182,8","23,5","77,8"
41456,43545,"45,1","1,388","0,7","229,3","22,8","80,4"
41457,"43545,04167","33,7","1,362","0,8",242,"22,4","82,5"
41458,"43545,08333","30,8","1,231",1,"241,3",22,"84,1"
41459,"43545,125","31,7","1,021","0,5","193,9","22,2","84,3"
41460,"43545,16667","36,8","1,1","0,5","211,7","21,8","85,7"
41461,"43545,20833","30,9","1,021","0,8","230,6","21,2","87,1"
41462,"43545,25","33,3","1,178","0,8","240,6","20,9","87,5"
41463,"43545,29167","51,2","1,466","0,7","223,1",21,"88,1"
41464,"43545,33333","75,3","1,911","0,7","197,1","22,4",85
41465,"43545,375","91,8","1,911","0,7","248,6","23,9",79
41466,"43545,41667",91,"2,199","1,2","135,6","25,7","71,4"
41467,"43545,45833",78,"2,933","1,4","132,5","26,8","68,1"
41468,"43545,5","76,1","2,514","1,7","202,2","27,9",63
41469,"43545,54167","49,5","1,545",3,"312,6","26,1","66,7"
41470,"43545,58333","19,3","1,388","2,8","264,2","27,7",63
41471,"43545,625","5,7","1,335","3,4","265,1","29,6","54,8"
41472,"43545,66667","10,5","0,995","3,5","312,2","29,7",52
41473,"43545,70833","7,6","1,231","3,2","223,8","28,2","57,1"
41474,"43545,75",ND,ND,ND,ND,ND,ND
41475,"43545,79167",ND,ND,ND,ND,ND,ND
41476,"43545,83333",ND,ND,ND,ND,ND,ND
41477,"43545,875",ND,ND,ND,ND,ND,ND
41478,"43545,91667",ND,ND,ND,ND,ND,ND
41479,"43545,95833",ND,ND,ND,ND,ND,ND
41480,43546,ND,ND,ND,ND,ND,ND
41481,"43546,04167",ND,ND,ND,ND,ND,ND
41482,"43546,08333",ND,ND,ND,ND,ND,ND
41483,"43546,125",ND,ND,ND,ND,ND,ND
41484,"43546,16667",ND,ND,ND,ND,ND,ND
41485,"43546,20833",ND,ND,ND,ND,ND,ND
41486,"43546,25",ND,ND,ND,ND,ND,ND
41487,"43546,29167",ND,ND,ND,ND,ND,ND
41488,"43546,33333",ND,ND,ND,ND,ND,ND
41489,"43546,375",ND,ND,ND,ND,ND,ND
41490,"43546,41667",ND,ND,ND,ND,ND,ND
41491,"43546,45833",ND,ND,ND,ND,ND,ND
41492,"43546,5",ND,ND,ND,ND,ND,ND
41493,"43546,54167",ND,ND,ND,ND,ND,ND
41494,"43546,58333",ND,ND,ND,ND,ND,ND
41495,"43546,625",ND,ND,ND,ND,ND,ND
41496,"43546,66667",ND,ND,ND,ND,ND,ND
41497,"43546,70833",ND,ND,ND,ND,ND,ND
41498,"43546,75",ND,ND,ND,ND,ND,ND
41499,"43546,79167",ND,ND,ND,ND,ND,ND
41500,"43546,83333",ND,ND,ND,ND,ND,ND
41501,"43546,875",ND,ND,ND,ND,ND,ND
41502,"43546,91667",ND,ND,ND,ND,ND,ND
41503,"43546,95833",ND,ND,ND,ND,ND,ND
41504,43547,ND,ND,ND,ND,ND,ND
41505,"43547,04167",ND,ND,ND,ND,ND,ND
41506,"43547,08333",ND,ND,ND,ND,ND,ND
41507,"43547,125",ND,ND,ND,ND,ND,ND
41508,"43547,16667",ND,ND,ND,ND,ND,ND
41509,"43547,20833",ND,ND,ND,ND,ND,ND
41510,"43547,25",ND,ND,ND,ND,ND,ND
41511,"43547,29167",ND,ND,ND,ND,ND,ND
41512,"43547,33333",ND,ND,ND,ND,ND,ND
41513,"43547,375",ND,ND,ND,ND,ND,ND
41514,"43547,41667",ND,ND,ND,ND,ND,ND
41515,"43547,45833","65,2","1,597",1,"129,9",25,77
41516,"43547,5","51,3","1,754","1,1","188,6","27,3","64,5"
41517,"43547,54167","42,7","1,754","1,3","127,8","28,9","57,7"
41518,"43547,58333","56,7","1,702","1,5","115,4","30,1",54
41519,"43547,625","69,4","1,807","1,4",94,"30,5","52,8"
41520,"43547,66667","51,1","2,33","1,8","155,9","30,3","51,3"
41521,"43547,70833","57,3","1,676","2,7","280,8","27,9","61,3"
41522,"43547,75","39,3","1,126","3,2",312,27,"63,4"
41523,"43547,79167",28,"1,021","2,8","303,3","26,4","65,8"
41524,"43547,83333","21,3","1,204","1,1","193,8","26,1","68,4"
41525,"43547,875","54,3","1,047","0,9","199,2","25,4","73,3"
41526,"43547,91667","75,4","1,126","0,8","184,3","24,8","76,2"
41527,"43547,95833","59,1","1,257","0,7","233,6","24,2","79,1"
41528,43548,69,"1,126","0,7",219,"23,4","82,4"
41529,"43548,04167","47,5","1,074","0,8","206,8","22,9","83,8"
41530,"43548,08333","36,4","0,812","0,7","223,2","22,8","83,8"
41531,"43548,125","40,3","0,785","0,8","238,4","22,6",85
41532,"43548,16667","40,4","0,785","0,5","184,9","22,5","85,7"
41533,"43548,20833","41,3","0,812","0,4",145,"22,2","86,2"
41534,"43548,25","38,2","0,655","0,8",224,22,"87,2"
41535,"43548,29167","37,1","0,785","0,5",205,22,"87,3"
41536,"43548,33333","48,8","0,943","0,6","200,6","22,6","85,8"
41537,"43548,375","56,1","1,074","0,7","180,5","23,6","81,5"
41538,"43548,41667","64,7","1,257",1,"150,9","24,5","77,4"
41539,"43548,45833","79,1","1,44","1,5","86,3","24,4","80,5"
41540,"43548,5","59,4","1,257","1,1","54,7","23,4","85,7"
41541,"43548,54167","21,1","1,257",1,"63,6","23,6","86,6"
41542,"43548,58333","47,9","1,519","1,4","72,6","24,2","84,2"
41543,"43548,625","43,1","1,283",1,"119,4","24,8","78,5"
41544,"43548,66667","33,3","1,597","0,7","90,9","25,9","72,1"
41545,"43548,70833","44,5","1,623","0,5","155,7",26,"66,8"
41546,"43548,75",39,"1,466",1,"258,6",26,"69,3"
41547,"43548,79167","71,1","1,152","0,9","238,4","24,7","78,3"
41548,"43548,83333","76,6","1,362","0,7","201,2","23,1","82,5"
41549,"43548,875","49,3","1,126","1,2","238,5","22,4","83,8"
41550,"43548,91667","47,1","1,178","1,2","235,1","22,6","82,9"
41551,"43548,95833","49,1","1,204","0,8","226,1","22,2","83,3"
41552,43549,"42,7","1,047","0,9","236,4","21,7","83,2"
41553,"43549,04167","33,1","1,047","0,5","209,3","21,3",85
41554,"43549,08333","38,4","1,074","0,4","145,2","20,9","87,5"
41555,"43549,125","37,7","1,021","0,7","205,5","20,3","89,4"
41556,"43549,16667","27,9","0,969","0,7","242,6","20,4","89,3"
41557,"43549,20833","40,7","0,916","0,7","212,2","20,8","88,3"
41558,"43549,25","34,2","1,047","0,5","218,8","20,8","86,6"
41559,"43549,29167",35,"1,074","0,3","133,7","20,9","86,1"
41560,"43549,33333","54,2","1,178","0,5","89,9","21,6","85,4"
41561,"43549,375","56,7","1,283","0,9","78,7","22,5","83,3"
41562,"43549,41667","79,1","1,257","0,7","121,6","23,7","81,1"
41563,"43549,45833","70,9","1,597","1,2","115,2","26,3","69,5"
41564,"43549,5","56,8","2,252","1,6","138,8","27,4","63,9"
41565,"43549,54167","40,7","2,121","1,2","126,5","28,8","58,3"
41566,"43549,58333","46,7","1,99","1,4","118,8","29,4","55,9"
41567,"43549,625","46,7","3,482","1,4","136,3","29,6","55,5"
41568,"43549,66667","48,4","2,042","2,3","297,5","29,9","54,9"
41569,"43549,70833","21,7","1,204","3,6","315,8","29,6","54,9"
41570,"43549,75","4,8","1,231","3,8",301,"28,7","56,1"
41571,"43549,79167","14,1","0,995","4,5","297,8","27,4","59,5"
41572,"43549,83333","14,3","1,152","2,3","288,6",27,"61,2"
41573,"43549,875","13,5","1,126","1,6","230,6","26,7",62
41574,"43549,91667","18,9","1,257",1,"146,2",26,"68,3"
41575,"43549,95833","48,8","1,1","0,7","231,2","25,1","72,9"
41576,43550,"34,7","1,021","0,8","225,8","24,3","76,4"
41577,"43550,04167",29,"0,943","0,9","227,7","23,7","77,8"
41578,"43550,08333","22,3","0,969","0,5",132,"23,1","81,1"
41579,"43550,125","28,2","0,759","0,7",246,"22,7","82,9"
41580,"43550,16667","21,1","0,785","0,5","153,3","22,8","83,9"
41581,"43550,20833","27,1","1,047","0,8","137,2","22,9","83,3"
41582,"43550,25",40,"1,388","0,7","166,9","22,6","84,8"
41583,"43550,29167","60,4","1,44","0,7","231,1","21,9","86,9"
41584,"43550,33333","76,3","1,78","0,9","180,1","22,7","85,7"
41585,"43550,375","82,7","1,807","1,1","62,8","24,4","79,3"
41586,"43550,41667","88,9","1,964","1,3","112,7","25,9","71,9"
41587,"43550,45833","55,1","2,959","1,4","124,3","27,9","62,1"
41588,"43550,5","38,3","3,325","1,8","145,3","29,4","57,4"
41589,"43550,54167","47,9","2,749","1,7","168,3","30,3","54,3"
41590,"43550,58333","48,8","2,514","1,8","182,3","30,9","51,6"
41591,"43550,625","56,7","1,362","3,9","302,8","28,7","57,9"
41592,"43550,66667",22,"1,126","4,8",314,"28,3","59,5"
41593,"43550,70833","21,8","0,969","5,5","304,5","27,6","60,4"
41594,"43550,75","22,3","1,1",6,"303,4","26,7","62,8"
41595,"43550,79167","14,5","1,126","5,3","305,3","26,4",63
41596,"43550,83333","12,8","1,074","3,3","310,8","26,5","61,5"
41597,"43550,875","15,1","1,021","2,8","271,2",26,"63,6"
41598,"43550,91667","20,4","1,309","0,9","142,2","25,3","71,3"
41599,"43550,95833","75,9","1,283","0,6","196,1","24,4",76
41600,43551,"62,7","1,021",1,"243,5","23,7","79,4"
41601,"43551,04167","40,8","0,864","0,8","194,9","23,5","80,6"
41602,"43551,08333","17,8","0,916","0,7","113,8",24,"78,1"
41603,"43551,125",40,"0,916","0,5","166,5","23,4","82,5"
41604,"43551,16667",35,"0,812","0,6","221,1","22,7","85,3"
41605,"43551,20833",24,"0,838","0,6","231,6",22,"86,2"
41606,"43551,25","32,8","1,178","1,1","214,4","21,8",87
41607,"43551,29167","46,6","1,519","0,6","232,2","22,5","85,6"
41608,"43551,33333","73,3","1,597","0,6","171,2","23,2","82,9"
41609,"43551,375","67,3","2,147","0,9","177,6","24,8","77,4"
41610,"43551,41667","62,1","4,713",2,"141,5","26,6","69,4"
41611,"43551,45833","55,5","4,085","1,7","142,1","28,1","64,1"
41612,"43551,5","56,1","4,608","1,9","148,6","29,4","58,7"
41613,"43551,54167","57,3","3,247","1,5","133,2","30,1","55,6"
41614,"43551,58333","35,8","2,409","1,2","195,3",31,"51,2"
41615,"43551,625","36,9","1,833","2,6","236,1",32,"49,7"
41616,"43551,66667","54,6","1,178","4,6","314,4","30,5","54,5"
41617,"43551,70833","29,1","1,021","5,3","304,8","29,1","57,3"
41618,"43551,75","26,1","1,152","5,9","304,2","27,8","60,2"
41619,"43551,79167",26,"1,152",5,"307,5","27,5","60,2"
41620,"43551,83333",27,"1,204","4,8","309,9","27,5","58,9"
41621,"43551,875","28,1","1,414","3,2","294,3","27,5","59,3"
41622,"43551,91667","28,5","1,597","1,3","158,2","26,8","65,2"
41623,"43551,95833","76,2","1,309","0,8","188,5","25,4",73
41624,43552,"75,6","1,178","0,8",237,"24,5","75,9"
41625,"43552,04167","43,1","1,021","0,5","185,8","24,2","76,9"
41626,"43552,08333","41,4","0,943","0,5",185,24,"78,4"
41627,"43552,125","47,5","0,969","0,7","171,4","23,6","79,8"
41628,"43552,16667","35,5","0,916","0,7","219,7","23,6","80,3"
41629,"43552,20833","39,3","1,074","0,4","166,5","23,5","81,7"
41630,"43552,25","47,2","1,231","0,5","144,2","23,6","81,8"
41631,"43552,29167","56,9","1,702","0,9",133,"23,7","81,9"
41632,"43552,33333","90,3",ND,"1,1","133,8","23,6","82,4"
41633,"43552,375",54,ND,"0,8",126,24,"82,2"
41634,"43552,41667",ND,"2,88","1,3","126,2","25,6","76,8"
41635,"43552,45833",ND,"2,618","1,1","154,2","27,2","67,7"
41636,"43552,5",ND,"2,54","1,2","150,5","29,1","59,8"
41637,"43552,54167",ND,"2,199","1,7","140,5","30,4","55,7"
41638,"43552,58333","56,1","1,964","2,5","274,4","30,4","55,7"
41639,"43552,625","45,4","1,231","5,2","316,4","30,1","54,2"
41640,"43552,66667","19,7","0,995","5,8","312,9","29,2","55,8"
41641,"43552,70833","17,7","0,916","6,2","318,9","27,5","60,8"
41642,"43552,75","18,1","1,283","3,9","251,3","26,9","62,7"
41643,"43552,79167","28,8","1,362","3,4",284,"26,6","63,3"
41644,"43552,83333","22,1","1,283",2,"231,6","25,4","69,6"
41645,"43552,875","37,8","1,335","1,1","180,2","23,6","82,7"
41646,"43552,91667","37,5","1,231",1,"231,2","23,6","82,9"
41647,"43552,95833","48,2","1,074",1,"204,5","23,8","82,3"
41648,43553,"34,9","1,335","1,2","132,7","23,2","84,7"
41649,"43553,04167","41,1","1,074","0,6","204,9","22,9","87,2"
41650,"43553,08333","35,2","1,047","0,4","123,1","22,6","90,7"
41651,"43553,125","25,5","0,995","0,7","164,5","22,3","91,8"
41652,"43553,16667","14,8","1,047","0,8","202,4",22,"92,6"
41653,"43553,20833","14,1","0,995","0,7","163,5","21,8","93,2"
41654,"43553,25","16,9","1,1","0,6","90,6","21,8","93,6"
41655,"43553,29167","18,3","1,362","1,2","90,9","21,3","94,3"
41656,"43553,33333","18,1","1,754","1,2","60,4","20,8","95,4"
41657,"43553,375","20,2","1,99","0,8","50,6","20,5",96
41658,"43553,41667",21,"1,807","0,9","84,5","20,6","96,3"
41659,"43553,45833",15,"1,414","1,3","140,4","20,6",96
41660,"43553,5","8,7","1,362","1,5","160,5","20,8","95,4"
41661,"43553,54167","10,8","1,283","0,8","159,2","21,8","94,4"
41662,"43553,58333","4,3","1,362","0,8","151,3","23,3","88,6"
41663,"43553,625","15,4","1,283",1,"181,9","24,6",75
41664,"43553,66667","18,9","1,204","1,3","176,3","25,9","67,4"
41665,"43553,70833","26,2","1,231","1,6","186,7","25,9","68,3"
41666,"43553,75","32,2","1,126","1,1","191,9","25,4","71,8"
41667,"43553,79167","32,8","1,362","1,1","207,3","24,6","76,2"
41668,"43553,83333",46,"1,257","0,9",236,"23,4","84,2"
41669,"43553,875","50,7","1,362","0,8","232,7","22,9","85,1"
41670,"43553,91667","136,9","1,126","0,7","218,5","22,5","85,4"
41671,"43553,95833","40,9","1,178",1,"243,9",22,"85,1"
41672,43554,30,"1,231","0,7","223,9","21,8","85,6"
41673,"43554,04167","38,2","1,126","0,4","164,2","21,7","85,9"
41674,"43554,08333","26,1","1,126","0,5","196,3","21,4","87,2"
41675,"43554,125","28,2","1,074","0,3","165,1","21,3","88,7"
41676,"43554,16667","31,3","1,047","0,5","179,1","21,1",91
41677,"43554,20833","27,4","1,152","0,7","224,3","20,6","92,6"
41678,"43554,25","28,4","0,969","0,6","207,7","20,2","92,9"
41679,"43554,29167","27,6","1,362","0,7","227,1","20,2","92,8"
41680,"43554,33333","45,2","1,78","0,4","121,1","21,2","91,8"
41681,"43554,375","66,7","1,492","0,7","170,9","22,1","87,9"
41682,"43554,41667","50,4","2,068","0,8","109,7","24,1","78,1"
41683,"43554,45833","68,2","2,618",1,"143,6","25,6","71,4"
41684,"43554,5","56,5","3,011","1,3","169,4","26,9","65,6"
41685,"43554,54167","40,1","2,514","1,3","158,6","28,2","60,7"
41686,"43554,58333","38,3","2,592","1,7","105,4","28,2","62,5"
41687,"43554,625","46,4","2,383","1,3","121,1","28,5","62,2"
41688,"43554,66667","50,5","1,99",1,"155,6","29,1","60,8"
41689,"43554,70833","60,6","1,911","0,9","219,9","29,1","60,8"
41690,"43554,75","59,2","1,65","1,2","233,4","28,5","62,4"
41691,"43554,79167","58,5","1,362","2,9",315,"26,9","65,1"
41692,"43554,83333","21,4","1,388","1,9","249,1","26,3","66,6"
41693,"43554,875","25,7","1,231","1,6","228,4","25,9","68,3"
41694,"43554,91667","33,4","1,335","0,8","213,6","25,4","72,3"
41695,"43554,95833","47,6","1,519","0,7","195,8","25,1","74,6"
41696,43555,50,"1,414","0,3","131,4","24,5","78,6"
41697,"43555,04167","69,1","1,178","1,2","216,3","23,4","82,9"
41698,"43555,08333","37,4","1,074","0,6","205,2","23,1","84,6"
41699,"43555,125","39,6","1,231","0,5",210,"22,7","86,1"
41700,"43555,16667","43,2","1,178","0,5","185,9","22,6","86,6"
41701,"43555,20833","42,1","1,1","0,3","154,3","22,4","87,1"
41702,"43555,25","42,6","1,283","0,6","214,9",22,"88,2"
41703,"43555,29167","42,4","1,231","0,5",181,"21,5","89,3"
41704,"43555,33333",45,"1,1","0,4","163,6","22,6","87,6"
41705,"43555,375",49,"1,519","0,9","63,5","24,2","82,3"
41706,"43555,41667","55,5","1,257","1,3","109,7","26,4","73,2"
41707,"43555,45833","65,3","1,388","1,2","120,4","28,2","64,5"
41708,"43555,5","44,7","2,121","1,6","135,1",30,"57,5"
41709,"43555,54167","50,4","1,807","2,2","201,6","30,4","54,4"
41710,"43555,58333","27,2","1,152","2,7","233,8","30,8","52,8"
41711,"43555,625","8,9","1,231","2,8","298,6","31,4","49,8"
41712,"43555,66667","11,9","1,178","4,5",314,"30,4","52,9"
41713,"43555,70833","13,6","0,943","5,5","309,3","28,2","59,1"
41714,"43555,75","13,5","1,231","2,4","141,7","24,8","77,4"
41715,"43555,79167","19,8","1,519","0,9","167,4","23,6","87,7"
41716,"43555,83333","21,4","1,597","1,4","118,3","23,8","83,5"
41717,"43555,875","13,1","1,414","1,4","189,9","24,3","79,3"
41718,"43555,91667","28,5","1,362","0,6","141,5","24,1","83,6"
41719,"43555,95833","42,9","1,074","1,1","230,1","23,4","86,2"
41720,43556,26,"1,047","0,7","145,5","22,8","87,4"
41721,"43556,04167","21,7","1,074",1,"100,1","23,1","87,3"
41722,"43556,08333","26,8","1,257",1,"156,5","23,3","86,3"
41723,"43556,125","36,2","0,89","0,4","137,9","23,2","87,8"
41724,"43556,16667","25,2","0,89","0,8","187,9","22,7",90
41725,"43556,20833","22,4","1,047","0,6","116,4","22,5","92,8"
41726,"43556,25","25,4","1,388","0,6","123,5","22,5",94
41727,"43556,29167","33,9","1,362","0,9","174,2","22,2","94,5"
41728,"43556,33333","33,3","1,466","0,6","136,1","22,5","94,1"
41729,"43556,375",35,"1,78","0,9",94,"22,8","92,7"
41730,"43556,41667","30,8","1,466","0,7","114,5",23,"91,9"
41731,"43556,45833","18,7","1,519","1,5","287,7","23,3","90,5"
41732,"43556,5",18,"1,519","1,1","148,8","23,9","89,2"
41733,"43556,54167",26,"1,309","1,4","165,4","24,4","87,4"
41734,"43556,58333","18,4","1,335","2,8","216,5","25,6","76,6"
41735,"43556,625","13,2","1,466","3,1","208,5","24,2","78,2"
41736,"43556,66667","5,1","1,807","1,7","137,9","23,7",82
41737,"43556,70833","25,5","1,309","1,5","190,3","22,3","87,1"
41738,"43556,75","15,9","1,44","0,8","132,7","22,7","87,8"
41739,"43556,79167","18,6","2,042",1,"102,7","22,5","88,7"
41740,"43556,83333","27,1","1,728","0,9","97,4","21,9","91,4"
41741,"43556,875","20,6","1,545","0,8","115,8","21,7","93,2"
41742,"43556,91667","21,5","1,807","0,8","97,9","21,7","94,1"
41743,"43556,95833","24,6","1,414","0,8","138,6","21,7","94,6"
41744,43557,"25,7","1,231","0,3","112,2","21,6","94,8"
41745,"43557,04167","14,1","1,074","0,2","99,8","21,5","95,2"
41746,"43557,08333","13,5","0,943","0,3","138,9","21,4","95,5"
41747,"43557,125","15,6","0,943","0,7","121,5","21,2","95,7"
41748,"43557,16667","21,8","0,943","0,6","111,1","21,2","95,9"
41749,"43557,20833","17,6","1,152","0,5",188,"20,7","95,8"
41750,"43557,25","23,8","1,492","0,5","188,6","20,6","95,5"
41751,"43557,29167",43,"1,911","0,6","198,2","20,8","95,3"
41752,"43557,33333","57,1","1,833","0,6","172,5","21,2","94,9"
41753,"43557,375","57,9","1,754","0,5","176,7","21,8","92,7"
41754,"43557,41667",52,"1,597","0,8","135,1",23,"87,6"
41755,"43557,45833","58,9","1,754","1,1","137,7","24,5","79,1"
41756,"43557,5","37,5","1,519",1,"186,7","26,1","70,7"
41757,"43557,54167","19,5","1,44","1,5","137,4","27,4",66
41758,"43557,58333","26,5","1,414","1,2","142,7","28,1","63,4"
41759,"43557,625","26,2","1,283","1,7","155,1","28,5","60,9"
41760,"43557,66667","35,9","1,44","1,8","195,3","26,8","68,6"
41761,"43557,70833","49,8","1,571",2,128,"21,2","86,4"
41762,"43557,75",17,"1,519","0,9","146,2","20,3","92,6"
41763,"43557,79167","18,8","1,362","1,6","209,5","21,1","94,1"
41764,"43557,83333","21,6","1,807","0,7","218,2","21,5","94,6"
41765,"43557,875","26,9","1,78","0,7","222,7","21,3","94,9"
41766,"43557,91667","24,2","1,702","0,4","178,6","21,2","95,4"
41767,"43557,95833",24,"1,362","0,9","229,8","20,9","95,8"
41768,43558,"23,2","1,231",1,"233,2","20,5","95,9"
41769,"43558,04167","22,1","1,152","0,4","199,1","20,5","95,9"
41770,"43558,08333","20,3","1,126","0,8","228,9","20,6",96
41771,"43558,125","22,4","0,89","0,7","213,2","20,7","95,9"
41772,"43558,16667","22,4","0,916","0,6","139,4","20,9","95,9"
41773,"43558,20833","24,7","1,1","0,5",54,"20,8","96,3"
41774,"43558,25","35,4","1,414","0,7","177,9","20,2","96,6"
41775,"43558,29167","39,9","1,545","0,6","208,9","20,2","96,6"
41776,"43558,33333","57,9","2,252","0,7","64,7",21,"95,9"
41777,"43558,375","97,9","2,435","0,8","95,1","21,3","94,2"
41778,"43558,41667","90,3","2,33","0,7","178,8","22,1","90,6"
41779,"43558,45833","85,2","3,927",1,"182,6","23,7","82,6"
41780,"43558,5","55,2","2,618","0,7","117,3","26,1","70,3"
41781,"43558,54167","36,4","1,964","1,7","199,5","25,9","70,5"
41782,"43558,58333","31,7","1,65","1,9","275,4",24,"79,4"
41783,"43558,625",ND,"1,545","1,7","223,2","25,2","71,8"
41784,"43558,66667","14,3","1,362","1,1","224,1","25,9","69,8"
41785,"43558,70833","27,8","1,571","0,8","183,8","25,6","73,6"
41786,"43558,75","31,1","1,833","1,3","239,3","24,2","79,6"
41787,"43558,79167","23,6","1,754","1,1","184,4","23,6","75,7"
41788,"43558,83333","33,7","1,728","0,8",215,23,82
41789,"43558,875","52,7","1,571",1,"208,3","23,2","78,7"
41790,"43558,91667","32,1","1,545","0,8","231,9",23,"82,2"
41791,"43558,95833","64,8","1,44","0,8",195,"22,6","85,6"
41792,43559,"34,8","1,362","0,6","129,3","22,1",88
