﻿_id,CATEGORIA PRESUPUESTAL,NOMBRE,PRESUPUESTO INICIAL,REDUCCIONES,ADICIONES,CONTRACREDITOS,CREDITOS,PRESUPUESTO MODIFICADO,PAGOS,EJECUCION,% DE EJECUCIÓN
737,0-7803,R.F. Sobretasa Gasol. Malla vial,727339000,0,0,-415707275,415707275,727339000,84083780,630111655,87
738,2-301010131         ,Construcción y Pavimentación de Calles Urbanas,39105084,0,0,-39105084,0,0,0,0,0
739,2-301010133         ,"Carreteras, Caminos, Puentes y Similares",219413234,0,0,0,0,219413234,0,151241820,69
740,2-301010305         ,Rehabilitación de Infraestructura ya Existente,468820682,0,0,-376602191,0,92218491,63162560,63162560,68
741,2-3040201           ,Diseños para Estudios de Preinversión,0,0,0,0,415707275,415707275,20921220,415707275,100
742,0-7804,R.F. infracciones de transito ley 769-02,1109079000,0,0,0,0,1109079000,0,493800000,45
743,2-301010203         ,Señalización y Semaforización,909079000,0,0,0,0,909079000,0,493800000,54
744,2-3040101           ,"Diseños para Investigación básica, aplicada y Estudios",200000000,0,0,0,0,200000000,0,0,0
745,0-7805,R.F. estampilla procultura,419557000,0,0,0,0,419557000,307072127,388783414,93
746,2-301010139         ,"Casas de Cultura, Bibliotecas y Similares",23331840,0,0,0,0,23331840,23331840,23331840,100
747,2-302010101         ,Dotación y/o Adquisición de Maquinaria y Equipo,35234986,0,0,0,0,35234986,8473800,8473800,24
748,2-302010134         ,Adquisicion de Materiales y Suministros,30069456,0,0,0,0,30069456,27977056,27977056,93
749,2-3030101           ,Capacitación Personal del Sector,97560400,0,0,0,0,97560400,37660000,97560400,100
750,2-3030225           ,Financiación de Eventos Culturales y Artísticos,191173952,0,0,0,0,191173952,185878750,191173952,100
751,2-3040403           ,Interventoria y Control de Calidad propia del Sector,11443843,0,0,0,0,11443843,10414031,11443843,100
752,2-30501             ,"Asistencia técnica, divulgación y capacitación a funcionarios del Estado para apoyo a la Administración del Estado",6220000,0,0,0,0,6220000,0,6220000,100
753,2-30503             ,"Atención, Control y Organización Institucional para apoyo a la Gestión del Estado",24522523,0,0,0,0,24522523,13336650,22602523,92
754,0-7806,R.F. contribucion y recargos valorización,20000000,0,0,0,0,20000000,0,0,0
755,2-301010131         ,Construcción y Pavimentación de Calles Urbanas,20000000,0,0,0,0,20000000,0,0,0
756,0-7813,R.F. Alumbrado publico,91718000,0,0,0,0,91718000,91718000,91718000,100
757,2-302020107         ,Servicios Públicos Energia,91718000,0,0,0,0,91718000,91718000,91718000,100
758,0-7814,R.F.concesion amoblamiento urbano-intervent.,42253000,0,0,0,0,42253000,15903157,15903157,38
759,2-3040403           ,Interventoria y Control de Calidad propia del Sector,42253000,0,0,0,0,42253000,15903157,15903157,38
760,0-7815,R.F.Estratificacion socio economica-Ley 505,26138000,0,0,0,0,26138000,0,0,0
761,2-3040302           ,Asesorías para Levantamiento de información para procesamiento,24138000,0,0,0,0,24138000,0,0,0
762,2-30501             ,"Asistencia técnica, divulgación y capacitación a funcionarios del Estado para apoyo a la Administración del Estado",2000000,0,0,0,0,2000000,0,0,0
763,0-7817,R.F.Fdo. Solidaridad subs. Y redist. Ingresos,101455000,0,0,0,0,101455000,101455000,101455000,100
764,2-306020303         ,Servicios Publicos Domiciliarios-aseo,101455000,0,0,0,0,101455000,101455000,101455000,100
765,0-7820,R.F. EPSA-Ley 99-93,2026000,0,0,0,0,2026000,0,0,0
766,2-30503             ,"Atención, Control y Organización Institucional para apoyo a la Gestión del Estado",2026000,0,0,0,0,2026000,0,0,0
767,0-7821,R.F. Contrib. Fdo. Especial de Intervenidas,107796000,0,0,0,0,107796000,0,54958489,51
768,2-30503             ,"Atención, Control y Organización Institucional para apoyo a la Gestión del Estado",107796000,0,0,0,0,107796000,0,54958489,51
769,0-7822,R.F. Sobretasa Gasol.  S.I.T.M.,1444869000,0,0,-214155793,214155793,1444869000,0,151708451,10
770,2-301010133         ,"Carreteras, Caminos, Puentes y Similares",229154000,0,0,0,0,229154000,0,151708451,66
771,2-301010305         ,Rehabilitación de Infraestructura ya Existente,1215715000,0,0,-214155793,0,1001559207,0,0,0
772,2-3040403           ,Interventoria y Control de Calidad propia del Sector,0,0,0,0,214155793,214155793,0,0,0
773,0-7826,R.F Otros Recursos Ley 99-93,39094000,0,0,0,0,39094000,36026000,36026000,92
774,2-30503             ,"Atención, Control y Organización Institucional para apoyo a la Gestión del Estado",39094000,0,0,0,0,39094000,36026000,36026000,92
775,0-7827,R.F. Tasa retributiva,305610000,0,0,-7110000,7110000,305610000,16820000,16820000,6
776,2-301010311         ,Programas de Saneamiento Ambiental,148110000,0,0,-7110000,0,141000000,0,0,0
777,2-3040401           ,Diseños para Actualización de información para procesamiento,150000000,0,0,0,0,150000000,16820000,16820000,11
778,2-3040403           ,Interventoria y Control de Calidad propia del Sector,7500000,0,0,0,7110000,14610000,0,0,0
779,0-7828,R.F. Acuerdo 218-07-seguridad Vial,74716000,0,0,0,0,74716000,0,0,0
780,2-3040101           ,"Diseños para Investigación básica, aplicada y Estudios",74716000,0,0,0,0,74716000,0,0,0
781,0-7829,R:F Venta servicios Salud-Zoonosis,49427000,0,0,0,0,49427000,44793301,44793301,91
782,2-302010201         ,Maquinaria y Equipo,49427000,0,0,0,0,49427000,44793301,44793301,91
783,0-7830,R.F. Contribucion valorizacion nuevo plan de obras,540778000,0,0,0,0,540778000,0,0,0
784,2-301010131         ,Construcción y Pavimentación de Calles Urbanas,540778000,0,0,0,0,540778000,0,0,0
785,0-7837,R.F. Sobretasa Bomberil,281205000,0,0,0,0,281205000,0,0,0
786,2-3030255           ,Programas Especiales de Prevención y Atención de Desastres,281205000,0,0,0,0,281205000,0,0,0
787,0-7839,R.F. Contribución especial ,1000000,0,0,-1000000,1000000,1000000,0,333708,33
788,2-301010305         ,Rehabilitación de Infraestructura ya Existente,1000000,0,0,-1000000,0,0,0,0,0
789,2-302010201         ,Maquinaria y Equipo,0,0,0,0,1000000,1000000,0,333708,33
790,0-7848,R.F. telefonia acdo 357/13,491229000,0,0,0,0,491229000,58960000,58960000,12
791,2-301010351         ,Escenarios Deportivos y Parques,487408503,0,0,0,0,487408503,58960000,58960000,12
792,2-3040403           ,Interventoria y Control de Calidad propia del Sector,3820497,0,0,0,0,3820497,0,0,0
793,1-1101,Libre asignacion,0,0,2967069877,0,0,2967069877,1592550016,2943489226,99
794,2-301010149         ,Planteles Educativos,0,0,1904761905,0,0,1904761905,570254081,1900846938,100
795,2-301010305         ,Rehabilitación de Infraestructura ya Existente,0,0,202321877,0,0,202321877,184544266,184586150,91
796,2-301010351         ,Escenarios Deportivos y Parques,0,0,164748000,0,0,164748000,144363568,164668037,100
797,2-302010101         ,Dotación y/o Adquisición de Maquinaria y Equipo,0,0,600000000,0,0,600000000,598150006,598150006,100
798,2-303028702         ,Interventoria Calidad Educativa,0,0,95238095,0,0,95238095,95238095,95238095,100
799,1-1201,Saneamiento Fiscal,0,-13074908001,87359280113,-8484140,8484140,74284372112,63956748677,72520000317,98
800,2-301010131         ,Construcción y Pavimentación de Calles Urbanas,0,0,2067665455,0,0,2067665455,1957476946,1957702876,95
801,2-301010133         ,"Carreteras, Caminos, Puentes y Similares",0,0,2195646228,0,0,2195646228,2142529298,2142529298,98
802,2-301010139         ,"Casas de Cultura, Bibliotecas y Similares",0,0,1247142857,0,0,1247142857,1192931641,1221306031,98
803,2-301010149         ,Planteles Educativos,0,-2565520316,14186204113,0,0,11620683797,10550913203,11600080189,100
804,2-301010151         ,Escenarios Deportivos y Parques,0,0,1200000000,0,0,1200000000,1128719019,1199941195,100
805,2-301010203         ,Señalización y Semaforización,0,0,200000000,0,0,200000000,0,0,0
806,2-301010305         ,Rehabilitación de Infraestructura ya Existente,0,-1729064885,5680160150,0,0,3951095265,3471610123,3841083729,97
807,2-301010311         ,Programas de Saneamiento Ambiental,0,-2527751232,7683018013,0,0,5155266781,5132399193,5153348353,100
808,2-301010339         ,"Casas de Cultura, Bibliotecas y Similares",0,0,1745782615,0,0,1745782615,1688442490,1724905933,99
809,2-301010349         ,Planteles Educativos,0,0,1548999751,0,0,1548999751,1283649740,1544323230,100
810,2-301010351         ,Escenarios Deportivos y Parques,0,-142306090,23962209430,0,0,23819903340,21631596922,23817499837,100
811,2-3010203           ,Mejoramiento y Mantenimiento de Infraestructura Administrativa,0,-3397296236,3397296236,0,0,0,0,0,0
812,2-302010101         ,Dotación y/o Adquisición de Maquinaria y Equipo,0,-131178184,3888313639,0,0,3757135455,2088490218,3228041919,86
813,2-302010103         ,Dotación de Instalaciones,0,-2153000,78325000,0,0,76172000,68227000,68227000,90
814,2-302010107         ,Dotación de Material Educativo,0,0,161121985,0,0,161121985,13171912,156887741,97
815,2-302010111         ,Sistemas de Información Educativos,0,-319533900,7358134200,0,0,7038600300,4072468580,6765815278,96
816,2-302010133         ,Servicios de Transporte ,0,0,380050000,0,0,380050000,380050000,380050000,100
817,2-302010134         ,Adquisicion de Materiales y Suministros,0,-138499,1060997527,0,8484140,1069343168,994205209,1038448293,97
818,2-302010201         ,Maquinaria y Equipo,0,0,30000000,0,0,30000000,29953682,29953682,100
819,2-3030101           ,Capacitación Personal del Sector,0,0,1674674400,0,0,1674674400,1445726250,1611726250,96
820,2-3030131           ,Participación Educativa,0,0,839273755,0,0,839273755,816073752,816073752,97
821,2-3030209           ,Programas de Atención a Población Infantil,0,0,460000000,0,0,460000000,454419723,454419723,99
822,2-303028702         ,Interventoria Calidad Educativa,0,-128276016,1417105794,0,0,1288829778,1219742835,1288599154,100
823,2-3040101           ,"Diseños para Investigación básica, aplicada y Estudios",0,0,239000000,0,0,239000000,98437600,98437600,41
824,2-3040201           ,Diseños para Estudios de Preinversión,0,-42857000,1555453594,-8484140,0,1504112454,1365703414,1471795372,98
825,2-3040302           ,Asesorías para Levantamiento de información para procesamiento,0,0,9380940,0,0,9380940,9380940,9380940,100
826,2-3040402           ,Asesorías para Actualización de información para procesamiento,0,0,11545126,0,0,11545126,0,11437268,99
827,2-3040403           ,Interventoria y Control de Calidad propia del Sector,0,-88832643,601140242,0,0,512307599,395073665,440273666,86
828,2-30503             ,"Atención, Control y Organización Institucional para apoyo a la Gestión del Estado",0,-2000000000,2480639063,0,0,480639063,325355322,447712008,93
829,1-1204,Otros conceptos ambientales,0,-193036696,324641021,0,0,131604325,131604325,131604325,100
830,2-301010301         ,Edificios Públicos,0,-17000000,17000000,0,0,0,0,0,0
831,2-301010311         ,Programas de Saneamiento Ambiental,0,-104672412,192276737,0,0,87604325,87604325,87604325,100
832,2-3010203           ,Mejoramiento y Mantenimiento de Infraestructura Administrativa,0,-38500000,38500000,0,0,0,0,0,0
833,2-302010101         ,Dotación y/o Adquisición de Maquinaria y Equipo,0,-18000000,18000000,0,0,0,0,0,0
834,2-3040403           ,Interventoria y Control de Calidad propia del Sector,0,-14864284,58864284,0,0,44000000,44000000,44000000,100
835,1-1206,Sobretasa Gasol malla vial,0,-57296410,1147786177,0,0,1090489767,566355868,1051661317,96
836,2-301010131         ,Construcción y Pavimentación de Calles Urbanas,0,0,736330634,0,0,736330634,229038811,709999996,96
837,2-301010305         ,Rehabilitación de Infraestructura ya Existente,0,-57296410,188873974,0,0,131577564,123583573,125607837,95
838,2-302010134         ,Adquisicion de Materiales y Suministros,0,0,171077569,0,0,171077569,171074484,171074484,100
839,2-3040403           ,Interventoria y Control de Calidad propia del Sector,0,0,51504000,0,0,51504000,42659000,44979000,87
840,1-1210,Infracciones de transito ley 769-02,0,0,1118861387,0,0,1118861387,492080149,1097477029,98
841,2-301010203         ,Señalización y Semaforización,0,0,367125000,0,0,367125000,359710149,359710149,98
842,2-302010101         ,Dotación y/o Adquisición de Maquinaria y Equipo,0,0,619366387,0,0,619366387,0,605396880,98
843,2-3030101           ,Capacitación Personal del Sector,0,0,132370000,0,0,132370000,132370000,132370000,100
844,1-1212,Tasa prodeporte,0,0,2421385494,0,0,2421385494,2300939418,2420830210,100
845,2-301010351         ,Escenarios Deportivos y Parques,0,0,2321385494,0,0,2321385494,2200959144,2320849936,100
846,2-3030247           ,Financiación de Eventos Deportivos,0,0,100000000,0,0,100000000,99980274,99980274,100
847,1-1213,Estampilla procultura ,0,-60979520,277321739,0,0,216342219,209239707,209239707,97
848,2-301010339         ,"Casas de Cultura, Bibliotecas y Similares",0,0,214138711,0,0,214138711,207041507,207041507,97
849,2-302010101         ,Dotación y/o Adquisición de Maquinaria y Equipo,0,-60979520,63183028,0,0,2203508,2198200,2198200,100
850,1-1215,Otras rentas de salud,0,0,191717954,0,0,191717954,182221452,191371452,100
851,2-302010101         ,Dotación y/o Adquisición de Maquinaria y Equipo,0,0,180871074,0,0,180871074,180845425,180845425,100
852,2-302010107         ,Dotación de Material Educativo,0,0,10846880,0,0,10846880,1376027,10526027,97
853,1-1220,Tasa Retributiva,0,0,128080866,0,0,128080866,126523287,126523287,99
854,2-301010311         ,Programas de Saneamiento Ambiental,0,0,128080866,0,0,128080866,126523287,126523287,99
855,1-1231,Venta servicios Salud-Zoonosis,0,0,90616900,0,0,90616900,88779850,88779850,98
856,2-302010131         ,Adquision de Insumos y Medicamentos zoonosis,0,0,90616900,0,0,90616900,88779850,88779850,98
857,1-1239,Contribución especial ,0,0,1100488000,0,0,1100488000,1100488000,1100488000,100
858,2-302010101         ,Dotación y/o Adquisición de Maquinaria y Equipo,0,0,1100488000,0,0,1100488000,1100488000,1100488000,100
859,1-1244,Acuerdo 218-07-seguridad Vial,0,0,376664699,-263212599,263212599,376664699,376555528,376555528,100
860,2-301010203         ,Señalización y Semaforización,0,0,113452100,0,263212599,376664699,376555528,376555528,100
861,2-302010101         ,Dotación y/o Adquisición de Maquinaria y Equipo,0,0,263212599,-263212599,0,0,0,0,0
862,1-1251,Sanciones por Violación de Normas - DAGMA,0,-77200000,77200000,0,0,0,0,0,0
863,2-301010311         ,Programas de Saneamiento Ambiental,0,-2700000,2700000,0,0,0,0,0,0
864,2-3010203           ,Mejoramiento y Mantenimiento de Infraestructura Administrativa,0,-74500000,74500000,0,0,0,0,0,0
865,1-1258,Estampilla procultura ley 1379/2010 (Red Nacional de bibliotecas 10%),0,0,278525650,0,0,278525650,269056593,269056593,97
866,2-301010339         ,"Casas de Cultura, Bibliotecas y Similares",0,0,144283616,0,0,144283616,134814559,134814559,93
867,2-302010101         ,Dotación y/o Adquisición de Maquinaria y Equipo,0,0,104400000,0,0,104400000,104400000,104400000,100
868,2-30503             ,"Atención, Control y Organización Institucional para apoyo a la Gestión del Estado",0,0,29842034,0,0,29842034,29842034,29842034,100
869,1-1261,Cuentas maestras sector salud,0,0,926486545,0,0,926486545,710103948,925496868,100
870,2-3010203           ,Mejoramiento y Mantenimiento de Infraestructura Administrativa,0,0,599762409,0,0,599762409,383400700,598793620,100
871,2-302010101         ,Dotación y/o Adquisición de Maquinaria y Equipo,0,0,326724136,0,0,326724136,326703248,326703248,100
872,1-1264,Estampilla procultura acuerdo 232 (conservacion patrimonio cultural 5%),0,0,17720213,0,0,17720213,17720213,17720213,100
873,2-302010101         ,Dotación y/o Adquisición de Maquinaria y Equipo,0,0,17720213,0,0,17720213,17720213,17720213,100
874,1-1271,Telefonia acdo 357/13,0,0,200000000,0,0,200000000,198000000,198000000,99
875,2-3030209           ,Programas de Atención a Población Infantil,0,0,200000000,0,0,200000000,198000000,198000000,99
876,1-1273,SFT Mpio Cali,0,0,742765676,0,0,742765676,657790417,726323225,98
877,2-301010139         ,"Casas de Cultura, Bibliotecas y Similares",0,0,163099765,0,0,163099765,121943382,163099765,100
878,2-301010311         ,Programas de Saneamiento Ambiental,0,0,501392842,0,0,501392842,487356184,487356184,97
879,2-302010101         ,Dotación y/o Adquisición de Maquinaria y Equipo,0,0,16492100,0,0,16492100,16492090,16492090,100
880,2-3040202           ,Asesorías para Estudios de Preinversión,0,0,6049000,0,0,6049000,3814397,3814397,63
881,2-3040403           ,Interventoria y Control de Calidad propia del Sector,0,0,28355544,0,0,28355544,28184364,28184364,99
882,2-30503             ,"Atención, Control y Organización Institucional para apoyo a la Gestión del Estado",0,0,27376425,0,0,27376425,0,27376425,100
883,1-2101,S.G.P. Sector Educación-Prestación Servicios,0,0,276612941,0,0,276612941,82983881,276612941,100
884,2-302010211         ,Sistemas de Información Educativos,0,0,276612941,0,0,276612941,82983881,276612941,100
885,1-2104,S.G.P. Sector Educación-Calidad,0,0,242000000,0,0,242000000,241999999,241999996,100
886,2-3040201           ,Diseños para Estudios de Preinversión,0,0,242000000,0,0,242000000,241999999,241999996,100
887,1-2204,S.G.P. Sector Salud-Salud Pública,0,0,230037200,0,0,230037200,185371956,229770957,100
888,2-302010134         ,Adquisicion de Materiales y Suministros,0,0,134037200,0,0,134037200,133954957,133954956,100
889,2-30503             ,"Atención, Control y Organización Institucional para apoyo a la Gestión del Estado",0,0,96000000,0,0,96000000,51416999,95816001,100
890,1-2214,S.G.P.12/12  Sector Salud-Salud Pública,0,0,25794050,0,0,25794050,25788145,25788145,100
891,2-302010134         ,Adquisicion de Materiales y Suministros,0,0,25794050,0,0,25794050,25788145,25788145,100
892,1-2302,S.G.P. Proposito General-Otros Sectores,0,0,3486649695,0,0,3486649695,2792784397,3313214498,95
893,2-301010305         ,Rehabilitación de Infraestructura ya Existente,0,0,746049819,0,0,746049819,451604860,718081045,96
894,2-301010311         ,Programas de Saneamiento Ambiental,0,0,1146573987,0,0,1146573987,1072020773,1134514501,99
895,2-301010349         ,Planteles Educativos,0,0,47619048,0,0,47619048,42032487,47538708,100
896,2-301010351         ,Escenarios Deportivos y Parques,0,0,911951602,0,0,911951602,809973630,911498571,100
897,2-302010101         ,Dotación y/o Adquisición de Maquinaria y Equipo,0,0,255784592,0,0,255784592,124062027,124062027,49
898,2-302010107         ,Dotación de Material Educativo,0,0,15000000,0,0,15000000,13441871,14995111,100
899,2-302010134         ,Adquisicion de Materiales y Suministros,0,0,84605950,0,0,84605950,73019555,83719951,99
900,2-3030225           ,Financiación de Eventos Culturales y Artísticos,0,0,2970000,0,0,2970000,2969990,2969990,100
901,2-3030249           ,Programas Especiales de Defensa y Seguridad,0,0,158788000,0,0,158788000,158787999,158787999,100
902,2-303028702         ,Interventoria Calidad Educativa,0,0,2380952,0,0,2380952,0,2372031,100
903,2-3040201           ,Diseños para Estudios de Preinversión,0,0,67303359,0,0,67303359,0,67303359,100
904,2-3040403           ,Interventoria y Control de Calidad propia del Sector,0,0,46711586,0,0,46711586,44040406,46540406,100
905,2-30503             ,"Atención, Control y Organización Institucional para apoyo a la Gestión del Estado",0,0,910800,0,0,910800,830799,830799,91
906,1-2303,S.G.P. Proposito General-Deporte,0,0,21971320,0,0,21971320,0,21298554,97
907,2-301010351         ,Escenarios Deportivos y Parques,0,0,21971320,0,0,21971320,0,21298554,97
908,1-2304,S.G.P. Proposito General-Cultura,0,0,15000000,0,0,15000000,14952400,14952400,100
909,2-302010101         ,Dotación y/o Adquisición de Maquinaria y Equipo,0,0,15000000,0,0,15000000,14952400,14952400,100
910,1-2313,S.G.P.12/12  Proposito General-Deporte,0,0,41607401,0,0,41607401,21210599,41607401,100
911,2-301010351         ,Escenarios Deportivos y Parques,0,0,41607401,0,0,41607401,21210599,41607401,100
912,1-2501,S.G.P. Sector Agua potable y Saneamiento basico,0,0,4507761530,0,0,4507761530,1475780344,4436740613,98
913,2-301010113         ,Acueductos y Plantas,0,0,1603306129,0,0,1603306129,947285546,1575806821,98
914,2-301010115         ,Alcantarillados y Redes,0,0,2897102901,0,0,2897102901,521146369,2853585363,98
915,2-302010101         ,Dotación y/o Adquisición de Maquinaria y Equipo,0,0,2700000,0,0,2700000,2700000,2700000,100
916,2-302010134         ,Adquisicion de Materiales y Suministros,0,0,4652500,0,0,4652500,4648429,4648429,100
917,1-2511,S.G.P. 12/12 Sector Agua potable y Saneamiento basico,0,0,1122496714,0,0,1122496714,0,1122496714,100
918,2-301010115         ,Alcantarillados y Redes,0,0,1122496714,0,0,1122496714,0,1122496714,100
919,1-2512,Reintgros SGP Agua Potable,0,0,451849582,0,0,451849582,361991843,451849582,100
920,2-301010115         ,Alcantarillados y Redes,0,0,451849582,0,0,451849582,361991843,451849582,100
921,1-2601,S.G.P Atencion Integral de la Primera Infancia- Educac,0,0,1979766,0,0,1979766,593929,1979765,100
922,2-301010149         ,Planteles Educativos,0,0,1979766,0,0,1979766,593929,1979765,100
923,1-4145,Convenio 20133833/13  Fonade,0,0,558000000,0,0,558000000,0,527920107,95
924,2-301010151         ,Escenarios Deportivos y Parques,0,0,558000000,0,0,558000000,0,527920107,95
925,1-4146,Convenio 090/13  DPS,0,0,280373832,0,0,280373832,0,280335076,100
926,2-301010351         ,Escenarios Deportivos y Parques,0,0,280373832,0,0,280373832,0,280335076,100
927,1-4148,Convenio 2133628/14  Fonade S.S.F.,0,-2928774526,2928774526,0,0,0,0,0,0
928,2-302010113         ,"Dotación de Hospitales, Centros de Salud y Puestos de Salud",0,-2928774526,2928774526,0,0,0,0,0,0
929,1-4305,Convenio EDPT dagua,0,0,162123780,0,0,162123780,162123779,162123779,100
930,2-302010101         ,Dotación y/o Adquisición de Maquinaria y Equipo,0,0,162123780,0,0,162123780,162123779,162123779,100
931,1-4306,Convenio EDPT la cumbre,0,0,56743323,0,0,56743323,56743323,56743323,100
932,2-302010101         ,Dotación y/o Adquisición de Maquinaria y Equipo,0,0,56743323,0,0,56743323,56743323,56743323,100
933,1-4308,Convenio EDPT vijes,0,0,37996418,0,0,37996418,1696477,37996418,100
934,2-302010101         ,Dotación y/o Adquisición de Maquinaria y Equipo,0,0,37996418,0,0,37996418,1696477,37996418,100
935,1-7101,R.F.  Saneamiento Fiscal,0,0,1339922714,0,0,1339922714,221212881,1326426353,99
936,2-301010305         ,Rehabilitación de Infraestructura ya Existente,0,0,315220888,0,0,315220888,221212881,302928809,96
937,2-302010101         ,Dotación y/o Adquisición de Maquinaria y Equipo,0,0,1024701826,0,0,1024701826,0,1023497544,100
938,1-7109,R.F. Zonas verdes adquisicion terrenos,0,0,80716993,0,0,80716993,0,0,0
939,2-301010311         ,Programas de Saneamiento Ambiental,0,0,77612493,0,0,77612493,0,0,0
940,2-3040403           ,Interventoria y Control de Calidad propia del Sector,0,0,3104500,0,0,3104500,0,0,0
941,1-7302,R.F. S.G.P.  Sector Salud-Salud Pública-PAB,0,0,127990431,0,0,127990431,44953555,123059472,96
942,2-302010107         ,Dotación de Material Educativo,0,0,112990431,0,0,112990431,40986355,108801239,96
943,2-302010134         ,Adquisicion de Materiales y Suministros,0,0,15000000,0,0,15000000,3967200,14258233,95
944,1-7801,R..F.  Tasa prodeporte,0,0,218801013,0,0,218801013,198846470,218800886,100
945,2-301010351         ,Escenarios Deportivos y Parques,0,0,218801013,0,0,218801013,198846470,218800886,100
946,1-7803,R.F. Sobretasa Gasol. Malla vial,0,-86360579,156400579,0,0,70040000,70039751,70039751,100
947,2-301010305         ,Rehabilitación de Infraestructura ya Existente,0,-86360579,86360579,0,0,0,0,0,0
948,2-302010134         ,Adquisicion de Materiales y Suministros,0,0,70040000,0,0,70040000,70039751,70039751,100
949,1-7804,R.F. infracciones de transito ley 769-02,0,0,522458664,0,0,522458664,0,521578897,100
950,2-302010101         ,Dotación y/o Adquisición de Maquinaria y Equipo,0,0,522458664,0,0,522458664,0,521578897,100
951,1-7805,R.F. estampilla procultura,0,0,65281321,0,0,65281321,63530077,63530077,97
952,2-302010101         ,Dotación y/o Adquisición de Maquinaria y Equipo,0,0,65281321,0,0,65281321,63530077,63530077,97
953,1-7822,R.F. Sobretasa Gasol.  S.I.T.M.,0,0,43980797,0,0,43980797,0,43980797,100
954,2-301010305         ,Rehabilitación de Infraestructura ya Existente,0,0,43980797,0,0,43980797,0,43980797,100
955,1-7829,R:F Venta servicios Salud-Zoonosis,0,0,52444555,0,0,52444555,48060320,48060320,92
956,2-302010131         ,Adquision de Insumos y Medicamentos zoonosis,0,0,52444555,0,0,52444555,48060320,48060320,92
957,2-1101,Libre asignacion,0,0,1822451497,0,0,1822451497,1822451497,1822451497,100
958,2-3010203           ,Mejoramiento y Mantenimiento de Infraestructura Administrativa,0,0,264479112,0,0,264479112,264479112,264479112,100
959,2-302010101         ,Dotación y/o Adquisición de Maquinaria y Equipo,0,0,1429357385,0,0,1429357385,1429357385,1429357385,100
960,2-3030279           ,Programas de Atención a Población desplazada,0,0,128615000,0,0,128615000,128615000,128615000,100
961,2-1201,Saneamiento Fiscal,0,-266994450,17133244950,0,0,16866250500,15167723844,16257816932,96
962,2-301010131         ,Construcción y Pavimentación de Calles Urbanas,0,0,394133927,0,0,394133927,378826321,380936828,97
963,2-301010133         ,"Carreteras, Caminos, Puentes y Similares",0,0,470933506,0,0,470933506,470850477,470850477,100
964,2-301010149         ,Planteles Educativos,0,0,3687569797,0,0,3687569797,3052355559,3687569797,100
965,2-301010305         ,Rehabilitación de Infraestructura ya Existente,0,0,832988435,0,0,832988435,814556196,814556196,98
966,2-301010311         ,Programas de Saneamiento Ambiental,0,0,133428251,0,0,133428251,66637176,133148809,100
967,2-301010341         ,Umatas,0,0,11899280,0,0,11899280,11899280,11899280,100
968,2-301010349         ,Planteles Educativos,0,0,1942698912,0,0,1942698912,1696443484,1942698910,100
969,2-301010351         ,Escenarios Deportivos y Parques,0,0,1106892604,0,0,1106892604,1030711917,1106680189,100
970,2-3010203           ,Mejoramiento y Mantenimiento de Infraestructura Administrativa,0,0,400817300,0,0,400817300,377015900,400817300,100
971,2-302010101         ,Dotación y/o Adquisición de Maquinaria y Equipo,0,-266994450,4803122140,0,0,4536127690,4535587486,4535587486,100
972,2-302010103         ,Dotación de Instalaciones,0,0,38967950,0,0,38967950,38967950,38967950,100
973,2-302010113         ,"Dotación de Hospitales, Centros de Salud y Puestos de Salud",0,0,162081280,0,0,162081280,162081280,162081280,100
974,2-302010134         ,Adquisicion de Materiales y Suministros,0,0,435329799,0,0,435329799,395186061,395186061,91
975,2-3030101           ,Capacitación Personal del Sector,0,0,399230152,0,0,399230152,227473427,227473427,57
976,2-3030139           ,Programas de Educación Especial,0,0,100000000,0,0,100000000,100000000,100000000,100
977,2-3030207           ,Programas de Atención a Población de la Tercera Edad,0,0,344536000,0,0,344536000,344536000,344536000,100
978,2-3030209           ,Programas de Atención a Población Infantil,0,0,315062401,0,0,315062401,311087901,311087901,99
979,2-3030247           ,Financiación de Eventos Deportivos,0,0,219301146,0,0,219301146,219301145,219301145,100
980,2-3030249           ,Programas Especiales de Defensa y Seguridad,0,0,69480000,0,0,69480000,69480000,69480000,100
981,2-3030279           ,Programas de Atención a Población desplazada,0,0,80000000,0,0,80000000,80000000,80000000,100
982,2-303028702         ,Interventoria Calidad Educativa,0,0,177352366,0,0,177352366,163998207,177352365,100
983,2-303030503         ,Servicios Personales Indirectos,0,0,333349170,0,0,333349170,0,0,0
984,2-3040101           ,"Diseños para Investigación básica, aplicada y Estudios",0,0,10000000,0,0,10000000,0,0,0
985,2-3040201           ,Diseños para Estudios de Preinversión,0,0,165737835,0,0,165737835,143737835,165737835,100
986,2-3040301           ,Diseños para Levantamiento de información para procesamiento,0,0,214855200,0,0,214855200,214855200,214855200,100
987,2-3040302           ,Asesorías para Levantamiento de información para procesamiento,0,0,84665000,0,0,84665000,81200000,81200000,96
988,2-3040403           ,Interventoria y Control de Calidad propia del Sector,0,0,14405980,0,0,14405980,9528523,14405977,100
989,2-30503             ,"Atención, Control y Organización Institucional para apoyo a la Gestión del Estado",0,0,184406519,0,0,184406519,171406519,171406519,93
990,2-1206,Sobretasa Gasol malla vial,0,0,2155817335,0,0,2155817335,2083638004,2113283190,98
991,2-301010131         ,Construcción y Pavimentación de Calles Urbanas,0,0,299086907,0,0,299086907,299058102,299058102,100
