﻿_id,CENTRO GESTOR,FONDO,POSPRE,DESCRIPCIÓN,"VALOR
 PRESUPUESTO INICIAL",ADICIONES,REDUCCIONES,PRESUPUESTO MODIFICADO,RECAUDO ENERO,AJUSTE ENERO,RECAUDO FEBRERO,AJUSTE FEBRERO,RECAUDO MARZO,AJUSTE MARZO,RECAUDO ABRIL,AJUSTE ABRIL,RECAUDO MAYO,AJUSTE MAYO,RECAUDO JUNIO,AJUSTE JUNIO,RECAUDO JULIO,AJUSTE JULIO,RECAUDO AGOSTO,AJUSTE AGOSTO,RECAUDO SEPTIEMBRE,AJUSTE SEPTIEMBRE,RECAUDO OCTUBRE,AJUSTE OCTUBRE,RECAUDO NOVIEMBRE,AJUSTE NOVIEMBRE,RECAUDO DICIEMBRE,AJUSTE DICIEMBRE,RECAUDO A DICIEMBRE,%EJEC
271,4131,0-2511,1102020301011002,S.G.P. 12/12 sector agua potable y saneamiento básico,2.608.266.000,0,622.676.762,1.985.589.238,0,0,1.985.589.238,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.985.589.238,100
272,0,0,11020203010117,De solidaridad y garantías,293.977.271.000,389.225.999.652,335.016.094.293,348.187.176.359,0,0,0,0,101.309.346.107,0,29.037.509.651,0,32.487.484.840,0,29.810.586.596,0,216.277.623,0,11.197.904.630,0,33.691.345.733,0,24.195.151.980,0,32.299.749.574,0,39.019.393.104,0,333.264.749.838,96
273,0,0,1102020301011701,Subcuenta de solidaridad: régimen subsidiado,293.977.271.000,389.225.999.652,335.016.094.293,348.187.176.359,0,0,0,0,101.309.346.107,0,29.037.509.651,0,32.487.484.840,0,29.810.586.596,0,216.277.623,0,11.197.904.630,0,33.691.345.733,0,24.195.151.980,0,32.299.749.574,0,39.019.393.104,0,333.264.749.838,96
274,4145,0-3147,110202030101170096,Fosyga SSF,289.697.271.000,0,289.697.271.000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
275,4145,0-3152,110202030101170096,Fosyga SSF- poblacion no asegurada,4.280.000.000,0,4.280.000.000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
276,4145,0-3183,1102020301011801,ADRES SSF (Régimen Subsidiado),0,375.119.053.360,41.038.823.293,334.080.230.067,0,0,0,0,101.309.346.107,0,29.037.509.651,0,32.487.484.840,0,29.810.586.596,0,216.277.623,0,11.197.904.630,0,32.691.345.733,0,23.695.151.980,0,31.299.749.574,0,39.019.393.104,0,330.764.749.838,99
277,4145,0-3184,1102020301011802,ADRES SSF PPNA (Población Pobre no Afiliada),0,14.106.946.292,0,14.106.946.292,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.000.000.000,0,500.000.000,0,1.000.000.000,0,0,0,2.500.000.000,18
278,0,0,11020203010198,Otras transferencias del nivel central nacional,37.241.620.860,77.095.376.583,88.137.905.327,26.199.092.116,1.500.000.000,0,88.000.000,0,1.406.830.157,0,0,0,4.208.961.396,0,1.436.642.014,0,421.611.887,0,263.605.663,0,981.474.669,0,1.750.999.461,0,2.832.495.222,0,8.542.499.728,0,23.433.120.197,89
279,4131,0-4163,11020203010198,Conv emcali - conpes 3858/16 S.S.F.,37.241.620.860,0,28.869.512.436,8.372.108.424,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.372.108.424,0,8.372.108.424,100
280,4131,0-4165,11020203010198,Convenio 363/17 coldeportes,0,0,0,0,0,0,0,0,0,0,0,0,16.587.000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16.587.000,0
281,4131,0-4170,11020203010198,Conv municipio-icbf 762517923,0,4.965.376.740,0,4.965.376.740,0,0,0,0,0,0,0,0,0,0,1.047.362.035,0,0,0,0,0,0,0,0,0,1.971.691.286,0,0,0,3.019.053.321,61
282,4131,0-4171,11020203010198,Conv municipio-icbf 762517924,0,2.003.686.672,0,2.003.686.672,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,801.474.669,0,0,0,329.125.742,0,0,0,1.130.600.411,56
283,4131,0-4173,11020203010198,CUR 040/17 EMCALI SSF,0,22.630.000.000,22.630.000.000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
284,4131,0-4174,11020203010198,CUR 051/17 EMCALI SSF,0,30.599.423.894,30.599.423.894,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
285,4131,0-4177,11020203010198,CUR 012/18 EMCALI SSF,0,6.038.968.997,6.038.968.997,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
286,4131,0-4178,11020203010198,Conv municipio-icbf 762518452,0,1.225.996.308,0,1.225.996.308,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
287,4145,0-4176,1102020301019801,"Cov intadmi No. 05 2018, FNEstupefac",0,300.000.000,0,300.000.000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180.000.000,0,0,0,0,0,120.000.000,0,300.000.000,100
288,4145,0-3179,1102020301019801,Resolución 3455/17 ,0,1.500.000.000,0,1.500.000.000,1.500.000.000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.500.000.000,100
289,4131,0-3186,1102020301019801,Resol 1600/18 Tuberculosis,0,142.323.782,0,142.323.782,0,0,0,0,0,0,0,0,142.323.782,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,142.323.782,100
290,4131,0-4169,1102020301019801,Convenio 04/17 Estupefacientes Secretaria de Salud,0,0,0,0,0,0,60.000.000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60.000.000,0
291,4131,0-3181,1102020301019802,Resol 21801/17 PAE,0,7.633.600.190,0,7.633.600.190,0,0,0,0,1.406.830.157,0,0,0,4.050.050.614,0,361.279.979,0,421.611.887,0,263.605.663,0,0,0,1.750.999.461,0,531.678.194,0,22.391.304,0,8.808.447.259,115
292,4131,0-4167,1102020301019803,Convenio 0252/17 Petronio Alvarez,0,0,0,0,0,0,28.000.000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28.000.000,0,56.000.000,0
293,4131,0-4175,1102020301019803,Convenio 0568/18 Petronio Alvarez,0,56.000.000,0,56.000.000,0,0,0,0,0,0,0,0,0,0,28.000.000,0,0,0,0,0,0,0,0,0,0,0,0,0,28.000.000,50
294,4131,0-3157,110202030101980304,Transferencia min cultura artes escénicas,1.000.000,0,0,1.000.000,0,0,0,0,0,0,415.511.371,0,982.958.881,0,0,82.228.106,187.141.259,0,0,0,32.298.233,0,0,0,0,0,155.157.053,0,1.855.294.903,185.529
295,4131,0-3168,110202030101980400,Impuesto Transporte de Hidrocarburo,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.400.157,0,0,0,4.400.157,0
296,0,0,110202030103010304,Coljuegos,14.433.532.000,1.957.343.884,0,16.390.875.884,372.173.007,0,288.869.130,0,4.827.893.658,0,1.106.031.200,0,1.199.907.859,0,1.137.785.661,0,1.583.272.227,0,3.237.950.830,0,1.261.316.154,0,291.588.603,0,290.284.077,0,1.495.374.635,0,17.092.447.041,104
297,4145,0-3170,11020203010301030400,Coljuegos 75% S.S.F.,10.825.149.000,1.957.343.884,0,12.782.492.884,0,0,0,0,4.264.341.837,0,829.523.400,0,899.930.895,0,853.339.245,0,854.491.627,0,2.939.661.849,0,947.624.187,0,0,0,0,0,1.193.579.844,0,12.782.492.884,100
298,4145,0-3169,11020203010301030400,Coljuegos 25% C.S.F.,3.608.383.000,0,0,3.608.383.000,372.173.007,0,288.869.130,0,563.551.821,0,276.507.800,0,299.976.964,0,284.446.416,0,728.780.600,0,298.288.981,0,313.691.967,0,291.588.603,0,290.284.077,0,301.794.791,0,4.309.954.157,119
299,0,0,110202030301,Del nivel  central departamental,76.811.280.000,53.956.686.623,83.331.575.050,47.436.391.573,0,0,201.187.636,0,11.275.252.104,0,3.383.855.727,0,3.792.050.994,0,4.083.442.459,0,3.281.584.161,0,5.940.942.118,0,3.666.675.799,0,4.066.234.541,0,5.506.263.492,0,2.848.245.968,0,48.045.734.999,101
300,0,0,11020203030101,Cofinanciación,76.811.280.000,53.956.686.623,83.331.575.050,47.436.391.573,0,0,201.187.636,0,11.275.252.104,0,3.383.855.727,0,3.792.050.994,0,4.083.442.459,0,3.281.584.161,0,5.940.942.118,0,3.666.675.799,0,4.066.234.541,0,5.506.263.492,0,2.848.245.968,0,48.045.734.999,571
301,4145,0-3201,11020203030101,Particip. Deptal Regimen Subsidiado,800.000.000,0,0,800.000.000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
302,4131,0-3207,11020203030101,Impuesto al Cigarrillo Ley 1289/2009,0,215.653.388,0,215.653.388,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.015.653.389,0,1.015.653.389,471
303,4145,0-3208,11020203030101,Particip. Deptal Regimen Subsidiado SSF,76.011.280.000,440.112.422,30.142.179.350,46.309.213.072,0,0,0,0,11.275.252.104,0,3.383.855.727,0,3.792.050.994,0,3.563.761.557,0,3.281.584.161,0,5.940.942.118,0,3.666.675.799,0,4.066.234.541,0,5.506.263.492,0,1.832.592.579,0,46.309.213.072,100
304,4131,0-4172,1102020303010101,Conv 1338/17 Coldeportes,0,111.525.113,0,111.525.113,0,0,0,0,0,0,0,0,0,0,19.680.902,0,0,0,0,0,0,0,0,0,0,0,0,0,19.680.902,0
305,4131,0-4225,1102020303010101,Conv Indervalle 2871/17,0,0,0,0,0,0,201.187.636,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,201.187.636,0
306,4131,0-4168,110202030103010096,Conv 004/17 ANS VIAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,500.000.000,0,0,0,0,0,0,0,0,0,0,0,0,0,500.000.000,0
307,4131,0-4117,110202030103010096,C Fdo Adap Mpio SSF,0,53.189.395.700,53.189.395.700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
308,0,0,1102020303030103,De empresas no financieras departamentales,19.888.000,0,0,19.888.000,0,0,0,0,0,0,0,0,11.132.393,0,2.922.096,0,0,0,0,0,8.151.613,0,2.297.859,0,2.195.934,0,5.391.260,0,32.091.155,161
309,4133,0-3115,110202030303010304,Empresas del sector eléctrico ley 99-93 (epsa),19.888.000,0,0,19.888.000,0,0,0,0,0,0,0,0,11.132.393,0,2.922.096,0,0,0,0,0,8.151.613,0,2.297.859,0,2.195.934,0,5.391.260,0,32.091.155,161
310,0,0,1102020305030103,De Empresas No Financieras Municipales,1.515.134.000,710.672.656,0,2.225.806.656,832.077.731,0,135.365.774,0,151.125.915,0,176.589.390,0,0,0,130.642.439,0,92.337.910,0,210.315.737,0,189.485.476,0,158.032.921,0,126.758.982,0,9.880.655.037,0,12.083.387.312,543
311,4131,0-3402,110202030503010304,Transferencias e.s.p. subsidios para servicios públicos,1.515.134.000,0,0,1.515.134.000,121.405.075,0,135.365.774,0,151.125.915,0,176.589.390,0,0,0,130.642.439,0,92.337.910,0,210.315.737,0,189.485.476,0,158.032.921,0,126.758.982,0,180.655.037,0,1.672.714.656,110
312,4151,0-4316,110202030503010304,Convenio EMCALI,0,399.163.190,0,399.163.190,399.163.190,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,399.163.190,100
313,4151,0-4317,110202030503010304,Convenio EMCALI,0,311.509.466,0,311.509.466,311.509.466,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,311.509.466,100
314,4151,0-4318,110202030503010304,Convenio METROCALI 4151.010.27.01.001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.700.000.000,0,9.700.000.000,0
315,0,0,1102020309,Participaciones,28.728.277.000,0,0,28.728.277.000,671.835.623,0,1.691.402.300,0,2.211.014.506,0,2.348.691.734,0,6.394.794.985,0,5.192.105.898,0,5.037.455.049,0,1.300.280.662,1.000.000,945.399.604,0,918.221.759,0,792.547.417,0,873.373.078,0,28.378.122.615,99
316,4152,0-1201,110202030917,Participación rodamiento vehículos (ley 488/98),28.728.277.000,0,0,28.728.277.000,671.835.623,0,1.691.402.300,0,2.211.014.506,0,2.348.691.734,0,6.394.794.985,0,5.192.105.898,0,5.037.455.049,0,1.300.280.662,1.000.000,945.399.604,0,918.221.759,0,792.547.417,0,873.373.078,0,28.378.122.615,99
317,0,0,110298,Otros ingresos no tributarios,4.634.166.000,2.714.077.984,0,7.348.243.984,2.904.589.503,0,862.124.164,0,410.722.213,0,918.398.868,0,6.150.240.430,0,1.208.905.238,0,931.052.305,0,269.627.346,24.884.927,307.385.376,0,119.135.760,0,483.703.526,177,691.776.564,1.009,15.282.547.406,208
318,0,0,11029801,Ingresos operacionales,614.075.000,0,0,614.075.000,90.451.786,0,67.205.907,0,78.403.932,0,57.522.735,0,39.276.087,0,59.260.591,0,42.215.484,0,48.652.080,0,44.280.910,0,52.331.411,0,12.956.624,177,125.103.941,0,717.661.665,117
319,4131,0-1101,1102980101,Ejidos y baldíos,19.533.410,0,0,19.533.410,8.948.715,0,982.947,0,243.906,0,418.000,0,494.000,0,970.241,0,597.557,0,270.758,0,666.722,0,643.162,0,1.695.984,0,23.096.774,0,39.028.766,200
320,4131,0-1201,1102980101,Ejidos y baldíos,32.263.590,0,0,32.263.590,14.781.635,0,1.623.647,0,402.887,0,682.000,0,930.000,0,1.583.025,0,974.961,0,447.242,0,1.087.810,0,1.049.370,0,2.767.131,0,37.684.210,0,64.013.918,198
321,4131,0-1101,1102980102,Por legalización asentamientos,1.772.062,0,0,1.772.062,150.840,0,0,0,75.172,0,0,0,76.000,0,152.000,0,152.000,0,263.970,0,0,0,1.043.852,0,76.000,0,190.000,0,2.179.834,123
322,4131,0-1201,1102980102,Por legalización asentamientos,2.926.938,0,0,2.926.938,249.160,0,0,0,124.170,0,0,0,0,0,248.000,0,248.000,0,436.030,0,0,0,1.703.128,0,124.000,0,310.000,0,3.442.488,118
323,4131,0-1101,1102980103,Planes ejecutados,205.610.103,0,0,205.610.103,24.999.255,0,24.011.353,0,28.803.851,0,16.539.312,0,14.202.499,0,20.995.488,0,15.183.092,0,17.504.201,0,15.469.124,0,17.801.350,0,2.807.782,177,24.149.341,0,222.466.825,108
324,4131,0-1201,1102980103,Planes ejecutados,339.608.897,0,0,339.608.897,41.294.181,0,39.662.350,0,47.578.676,0,26.985.194,0,23.172.498,0,34.255.797,0,24.772.414,0,28.913.729,0,25.484.124,0,29.044.309,0,4.581.117,0,39.401.556,0,365.145.945,108
325,4131,0-1101,1102980104,Otros ingresos operacionales,4.661.138,0,0,4.661.138,10.559,0,349.048,0,443.194,0,4.901.327,0,152.414,0,401.295,0,109.235,0,307.770,0,597.789,0,397.571,0,343.752,0,103.383,0,8.117.337,174
326,4131,0-1201,1102980104,Otros ingresos operacionales,7.698.862,0,0,7.698.862,17.441,0,576.562,0,732.076,0,7.996.902,0,248.676,0,654.745,0,178.225,0,508.380,0,975.341,0,648.669,0,560.858,0,168.677,0,13.266.552,172
327,0,0,11029803,Fiducia,1.001.099.000,0,0,1.001.099.000,52.779.420,0,65.671.388,0,80.979.391,0,13.934.987,0,16.532.239,0,47.751.214,0,7.007.428,0,49.090.260,0,7.895.909,0,4.131.177,0,22.262.546,0,41.218.113,0,409.254.072,41
328,4131,0-1101,1102980301,Multas a trabajadores y empleados,377.115,0,0,377.115,793.107,0,196.092,0,0,0,197.600,0,190.000,0,190.000,0,193.800,0,188.550,0,0,0,301.727,0,301.727,0,5.300.181,0,7.852.784,2.082
329,4131,0-1201,1102980301,Multas a trabajadores y empleados,622.885,0,0,622.885,1.310.066,0,323.908,0,0,0,322.400,0,310.000,0,310.000,0,316.200,0,311.450,0,0,0,492.292,0,492.292,0,8.647.663,0,12.836.271,2.061
330,4131,0-1101,1102980303,Otros,0,0,0,0,48.308.888,0,62.083.478,0,825.129,0,1.529.322,0,4.731.318,0,9.032.047,0,1.065.360,0,5.686.727,0,1.142.187,0,646.926,0,502.818,0,12.882.767,0,148.436.967,0
331,4131,0-1201,1102980303,Otros,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,820.387,0,21.019.251,0,21.839.638,0
332,4131,0-1101,110298030301,Fotocopias,2.846.462,0,0,2.846.462,182.422,0,71.215,0,107.568,0,163.267,0,34.812,0,144.723,0,101.308,0,275.854,0,151.759,0,310.312,0,95.779,0,157.085,0,1.796.104,63
333,4131,0-1201,110298030301,Fotocopias,4.701.538,0,0,4.701.538,301.328,0,117.635,0,177.682,0,266.383,0,56.798,0,236.127,0,165.292,0,455.661,0,247.606,0,506.298,0,156.271,0,97.393,0,2.784.474,59
334,4131,0-1101,110298030302,Reintegro caja menores,89.069.591,0,0,89.069.591,7.542,0,0,0,0,0,85.348,0,1.209.175,0,3.042,0,6.595,0,508.436,0,0,0,356.245,0,1.791.416,0,11.152.484,0,15.120.283,17
335,4131,0-1201,110298030302,Reintegro caja menores,147.117.409,0,0,147.117.409,12.458,0,0,0,0,0,139.252,0,1.972.864,0,4.963,0,10.759,0,839.844,0,0,0,581.243,0,2.922.836,0,18.196.158,0,24.680.377,17
336,4131,0-1101,110298030303,Reintegros contratos,244.707.470,0,0,244.707.470,0,0,0,0,64.752.434,0,31.920,0,709.751,0,9.151.547,0,1.007.380,0,11.322.394,0,0,0,0,0,4.061.568,0,-39.069.565,0,51.967.429,21
337,4131,0-1201,110298030303,Reintegros contratos,404.186.530,0,0,404.186.530,0,0,0,0,10.797.600,0,52.079,0,1.158.016,0,14.931.471,0,1.643.620,0,18.702.518,0,0,0,0,0,6.626.770,0,709.751,0,54.621.825,14
338,4163,0-1201,110298030303,Reintegros contratos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.418.223,0,0,0,0,0,0,0,5.418.223,0
339,4131,0-1101,110298030304,Reintegros nómina,4.583.829,0,0,4.583.829,0,0,894.466,0,1.446.547,0,4.006.118,0,4.789.505,0,5.059.432,0,1.962.114,0,2.558.225,0,355.731,0,355.731,0,1.590.559,0,125.170,0,23.143.598,505
340,4131,0-1201,110298030304,Reintegros nómina,7.571.171,0,0,7.571.171,0,0,1.477.494,0,2.389.431,0,6.536.298,0,0,0,8.254.862,0,0,0,4.225.717,0,580.403,0,580.403,0,2.595.123,0,204.225,0,26.843.956,355
341,4131,0-1101,110298030305,Reintegros empleados,3.771,0,0,3.771,56.565,0,0,0,0,0,57.000,0,57.000,0,0,0,0,0,37.710,0,0,0,0,0,0,0,0,0,208.275,5.523
342,4131,0-1201,110298030305,Reintegros empleados,6.229,0,0,6.229,93.435,0,0,0,0,0,93.000,0,93.000,0,0,0,0,0,62.290,0,0,0,0,0,0,0,0,0,341.725,5.486
343,4131,0-1101,110298030306,Costa judiciales,59.207,0,0,59.207,646.202,0,191.227,0,182.139,0,172.900,0,463.600,0,164.540,0,203.300,0,1.476.303,0,0,0,0,0,115.900,0,682.309,0,4.298.420,7.260
344,4131,0-1201,110298030306,Costa judiciales,97.793,0,0,97.793,1.067.407,0,315.873,0,300.861,0,282.100,0,756.400,0,268.460,0,331.700,0,2.438.581,0,0,0,0,0,189.100,0,1.113.241,0,7.063.723,7.223
345,4131,0-1101,110298030307,Otros Ingresos No Tributarios,35.843.999,0,0,35.843.999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
346,4131,0-1201,110298030307,Otros Ingresos No Tributarios,59.204.001,0,0,59.204.001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
347,4131,0-1201,1102980304,Cauciones amenaza ruina,100.000,0,0,100.000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
348,,"",11029809,Reintegros,1.900.000,2.714.077.984,0,2.715.977.984,2.663.406.100,0,101.653.266,0,53.290.997,0,165.061.046,0,5.990.598.642,0,108.773.615,0,388.883.695,0,82.669.518,24.884.927,54.218.427,0,17.492.972,0,259.743.354,0,507.769.458,1.009,10.418.447.026,384
349,4131,0-1101,1102980901,Reintegros Tesoreria,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24.884.927,0,0,0,0,0,0,0,0,24.884.927,0
350,4131,0-1253,1102980901,Reintegros Contribución Valorizacion Nuevo Plan de Obras,1.000.000,0,0,1.000.000,0,0,0,0,0,0,0,0,5.976.456.991,0,0,0,0,0,0,0,0,0,0,0,183.720.513,0,0,0,6.160.177.504,0
351,4131,0-1260,1102980901,Reintegros Proyecto de Desarrollo,0,0,0,0,0,0,99.296.141,0,5.490.000,0,0,0,0,0,0,0,248.224.195,0,-248.224.195,0,0,0,0,0,0,0,0,0,104.786.141,0
352,4131,0-1285,1102980901,Reintegros 10% Alumbrado Público,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21.022,0,0,0,21.022,0
353,4131,0-1287,1102980901,Reintegros Sobretasa Bomberil,0,712.577.984,0,712.577.984,712.577.984,0,0,0,0,0,165.061.046,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,877.639.030,123
354,4131,0-2115,1102980901,Reintegros SGP Sector Educación-P,0,0,0,0,10.199.548,0,0,0,0,0,0,0,0,0,13.168.098,0,40.965.384,0,42.861.600,0,51.609.740,0,0,0,33.547.995,-111.970.283,123.601.991,0,203.984.073,0
355,4131,0-2308,1102980901,Reintegros SGP Prop Gral-Otros Sectores,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51.237.164,0,8.499.770,0,0,0,0,0,0,0,0,0,0,0,59.736.934,0
356,4131,0-2309,1102980901,Reintegros SGP Prop Gral-Deportes,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.882.558,0,0,0,0,0,0,0,0,0,14.882.558,0
357,4131,0-1101,1102980902,Reintegros Fiducia,0,0,0,0,596.546,0,2.357.125,0,214.141,0,0,0,0,0,10.000.000,0,0,0,0,-3.167.812,0,0,0,0,0,0,0,0,10.000.000,0
358,4131,0-1201,1102980902,Reintegros Fiducia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.091.096,3.167.812,0,0,0,0,0,0,0,0,6.258.908,0
359,4131,0-1201,1102980903,Reintegros ARL-EPS-Incap,600.000,2.001.500.000,0,2.002.100.000,1.940.032.022,0,0,0,47.586.856,0,0,0,14.141.651,0,34.368.353,0,91.194.346,0,270.059.468,-218.235.720,2.608.687,0,17.492.972,0,-18.779.233,0,177.383.830,0,2.357.853.232,118
360,4152,0-1210,1102980903,Reintegros Infracciones de Transito Ley,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.009,218.235.720,0,0,0,0,5.107.503,0,180.514.900,1.009,403.858.123,0
361,4131,0-2115,1102980903,Reintegros SGP Sector Educación-P,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56.125.554,111.970.283,26.268.737,0,194.364.574,0
362,4131,0-1201,110298090401,Reintegros concejo municipal,100.000,0,0,100.000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
363,4131,0-1201,110298090402,Reintegros personeria municipal,100.000,0,0,100.000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
364,4131,0-1201,110298090403,Reintegros contraloria general del municipio,100.000,0,0,100.000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
365,,"",11029810,Espacio publico,2.781.886.000,0,0,2.781.886.000,88.395.267,0,566.986.900,0,148.801.400,0,681.880.100,0,27.450.000,0,991.724.900,0,475.365.100,0,58.326.100,0,183.352.100,0,45.180.200,0,183.448.859,0,61.518.500,0,3.512.429.426,126
366,4131,0-1278,1102981001,Edificabilidad,2.359.827.000,0,0,2.359.827.000,88.395.267,0,566.986.900,0,148.801.400,0,213.880.100,0,27.450.000,0,991.724.900,0,475.365.100,0,58.326.100,0,183.352.100,0,45.180.200,0,27.623.000,0,61.518.500,0,2.888.603.567,122
367,4131,0-1278,1102981002,Compensaciones,414.800.000,0,0,414.800.000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
368,4131,0-1268,1102981003,Compensacion zonas urbanas,7.259.000,0,0,7.259.000,0,0,0,0,0,0,468.000.000,0,0,0,0,0,0,0,0,0,0,0,0,0,155.825.859,0,0,0,623.825.859,8.594
369,,"",11029811,Fdo movilidad sostenible,235.206.000,0,0,235.206.000,9.556.930,0,60.606.703,0,49.246.493,0,0,0,76.383.462,0,1.394.918,0,17.580.598,0,30.889.388,0,17.638.030,0,0,0,5.292.143,0,-43.833.448,0,224.755.217,96
370,4131,0-1284,1102981101,Pago construcción de estacionamientos adicionales en proyectos residenciales,235.106.000,0,0,235.106.000,9.556.930,0,60.606.703,0,49.246.493,0,0,0,76.383.462,0,1.394.918,0,17.580.598,0,30.889.388,0,17.638.030,0,0,0,5.292.143,0,-43.833.448,0,224.755.217,96
371,4131,0-1284,1102981102,Compensaciones por estacionamientos en proyectos comerciales,100.000,0,0,100.000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
372,,"",12,Recursos  de capital,419.554.789.777,647.874.298.758,67.158.615.013,1.000.270.473.522,233.535.767.603,0,6.096.448.382,0,65.741.353.727,0,49.207.327.748,-1.913.906.769,34.964.814.927,2,215.297.272.207,9.000.000.000,10.741.844.995,-650.104.296,20.856.246.139,0,15.614.972.445,-1.540.000,61.497.471.761,0,6.118.407.813,0,46.722.435.756,31.783.449,772.860.595.889,77
373,,"",1201,Recursos del Crédito,257.907.364.777,55.862.243.859,14.304.674.447,299.464.934.189,24.735.543.873,0,1.278.735.211,0,5.578.879.723,0,4.615.936.328,0,4.053.232.326,0,6.586.862.476,0,5.522.771.777,0,8.377.119.021,0,9.186.191.203,0,7.989.380.693,0,10.998.612.658,0,21.989.841.339,0,110.913.106.628,37
374,4131,0-6203,12010109,Banca Comercial Privada,257.907.364.777,55.862.243.859,14.304.674.447,299.464.934.189,24.735.543.873,0,1.278.735.211,0,5.578.879.723,0,4.615.936.328,0,4.053.232.326,0,6.586.862.476,0,5.522.266.345,0,8.377.119.021,0,9.186.191.203,0,7.989.380.693,0,10.998.612.658,0,21.989.841.339,0,110.912.601.196,37
375,4131,0-6203,12010701,Reintegro Crédito Educación,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,505.432,0,0,0,0,0,0,0,0,0,0,0,505.432,0
376,,"",1202,Otros recursos de capital,161.647.425.000,592.012.054.899,52.853.940.566,700.805.539.333,208.800.223.730,0,4.817.713.171,0,60.162.474.004,0,44.591.391.420,-1.913.906.769,30.911.582.601,2,208.710.409.731,9.000.000.000,5.219.073.218,-650.104.296,12.479.127.118,0,6.428.781.242,-1.540.000,53.508.091.068,0,-4.880.204.845,0,24.732.594.417,31.783.449,661.947.489.261,94
