﻿_id,Usuario,Año,Vinculo Declarante,Tipo Documento,Edad,Rango Etario,Sexo,Etnia,Tipo Discapacidad,Cabeza de Familia,Nivel Educativo,Sistema Salud,Más de ¼ del grupo familiar recibe ingresos?,El grupo grupos familiar recibe más de 2 comidas diarias?,Hay menores que no estén estudiando?,Hay adultos con educación menor o igual al noveno grado?,Tipo Vivienda,La vivienda cuenta con servicios públicos?
9776,9776,2017,Declarante,Cédula De Ciudadanía,(24 - 31),Jóvenes,Mujer,"",N/A,No,No registra,Ninguno,No,No,No,No,No registra,No
9777,9777,2017,Hijo(A),Registro Civil,(8 - 15),Niños,Mujer,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9778,9778,2017,Declarante,Cédula De Ciudadanía,(32 - 39),Adultos,Mujer,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9779,9779,2017,Hijo(A),Registro Civil,(0 - 7),Niños,Hombre,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9780,9780,2017,Hijo(A),Registro Civil,(0 - 7),Primera Infancia,Hombre,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9781,9781,2017,Esposo(A),Cédula De Ciudadanía,(24 - 31),Jóvenes,Mujer,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9782,9782,2017,Declarante,Cédula De Ciudadanía,(32 - 39),Adultos,Hombre,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9783,9783,2017,Declarante,Cédula De Ciudadanía,(32 - 39),Adultos,Mujer,"",N/A,No,No registra,Ninguno,No,No,No,No,No registra,No
9784,9784,2017,Hijo(A),Tarjeta De Identidad,(8 - 15),Adolescencia,Mujer,"",N/A,No,No registra,No registra,No,No,No,No,No registra,No
9785,9785,2017,Declarante,Cédula De Ciudadanía,(40 - 47),Adultos,Hombre,Raizal,N/A,No,No registra,Ninguno,No,No,No,No,No registra,No
9786,9786,2017,Esposo(A),Cédula De Ciudadanía,(16 - 23),Jóvenes,Mujer,Raizal,N/A,No,No registra,Ninguno,No,No,No,No,No registra,No
9787,9787,2017,Hijo(A),Registro Civil,(0 - 7),Niños,Hombre,Raizal,N/A,No,No registra,Contributivo,No,No,No,No,No registra,No
9788,9788,2017,Declarante,Cédula De Ciudadanía,(24 - 31),Adultos,Mujer,Raizal,N/A,No,No registra,Contributivo,No,No,No,No,No registra,No
9789,9789,2017,Esposo(A),Cédula De Ciudadanía,(32 - 39),Adultos,Hombre,Raizal,N/A,No,No registra,Contributivo,No,No,No,No,No registra,No
9790,9790,2017,Hijo(A),Tarjeta De Identidad,(8 - 15),Adolescencia,Mujer,Raizal,N/A,No,No registra,Contributivo,No,No,No,No,No registra,No
9791,9791,2017,Hijo(A),Registro Civil,(0 - 7),Primera Infancia,Hombre,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9792,9792,2017,Hijo(A),Registro Civil,(0 - 7),Primera Infancia,Hombre,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9793,9793,2017,Declarante,Cédula De Ciudadanía,(16 - 23),Jóvenes,Mujer,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9794,9794,2017,Hijo(A),Cédula De Ciudadanía,(32 - 39),Adultos,Hombre,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9795,9795,2017,Abuelo(A),Registro Civil,(16 - 23),Adolescencia,Mujer,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9796,9796,2017,Declarante,Cédula De Ciudadanía,(56 - 63),Adultos,Mujer,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9797,9797,2017,Hijo(A),Registro Civil,(0 - 7),Primera Infancia,Mujer,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9798,9798,2017,Declarante,Cédula De Ciudadanía,(32 - 39),Adultos,Hombre,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9799,9799,2017,Esposo(A),Cédula De Ciudadanía,(32 - 39),Adultos,Mujer,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9800,9800,2017,Hijo(A),Tarjeta De Identidad,(8 - 15),Niños,Hombre,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9801,9801,2017,Hijo(A),Registro Civil,(0 - 7),Niños,Hombre,Raizal,N/A,No,No registra,Ninguno,No,No,No,No,No registra,No
9802,9802,2017,Esposo(A),Cédula De Ciudadanía,(16 - 23),Jóvenes,Mujer,Raizal,N/A,No,No registra,Ninguno,No,No,No,No,No registra,No
9803,9803,2017,Declarante,Cédula De Ciudadanía,(24 - 31),Adultos,Hombre,Raizal,N/A,No,No registra,Ninguno,No,No,No,No,No registra,No
9804,9804,2017,Declarante,Cédula De Ciudadanía,(40 - 47),Adultos,Mujer,Raizal,N/A,No,No registra,Ninguno,No,No,No,No,No registra,No
9805,9805,2017,Esposo(A),Cédula De Ciudadanía,(48 - 55),Adultos,Mujer,Afrocolombian(O)A,N/A,No,Ninguno/Analfabeta,Subsidiado,No,No,No,Si,Arriendo,Si
9806,9806,2017,Hijo(A),Tarjeta De Identidad,(16 - 23),Adolescencia,Mujer,Afrocolombian(O)A,N/A,No,Primaria Completa,Subsidiado,No,No,No,Si,Arriendo,Si
9807,9807,2017,Declarante,Cédula De Ciudadanía,(56 - 63),Adultos,Hombre,Afrocolombian(O)A,N/A,Si,Ninguno/Analfabeta,Subsidiado,No,No,No,Si,Arriendo,Si
9808,9808,2017,Hijo(A),Cédula De Ciudadanía,(16 - 23),Jóvenes,Mujer,Afrocolombian(O)A,N/A,No,Secundaria Completa (Bachiller),Ninguno,No,No,No,Si,Arriendo,Si
9809,9809,2017,Declarante,Cédula De Ciudadanía,(24 - 31),Jóvenes,Mujer,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9810,9810,2017,Declarante,Cédula De Ciudadanía,(16 - 23),Jóvenes,Mujer,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9811,9811,2017,Hijo(A),Registro Civil,(0 - 7),Primera Infancia,Mujer,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9812,9812,2017,Declarante,Cédula De Ciudadanía,(24 - 31),Adultos,Mujer,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9813,9813,2017,Hijo(A),Registro Civil,(0 - 7),Primera Infancia,Hombre,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9814,9814,2017,Declarante,Cédula De Ciudadanía,(24 - 31),Jóvenes,Mujer,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9815,9815,2017,Hijo(A),Registro Civil,(0 - 7),Niños,Hombre,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9816,9816,2017,Esposo(A),Cédula De Ciudadanía,(24 - 31),Jóvenes,Hombre,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9817,9817,2017,Declarante,Cédula De Ciudadanía,(16 - 23),Jóvenes,Hombre,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9818,9818,2017,Hermano(A),Cédula De Ciudadanía,(16 - 23),Jóvenes,Hombre,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9819,9819,2017,Declarante,Cédula De Ciudadanía,(48 - 55),Adultos,Hombre,"",N/A,No,No registra,Ninguno,No,No,No,No,No registra,No
9820,9820,2017,Hijo(A),Registro Civil,(0 - 7),Niños,Hombre,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9821,9821,2017,Hijo(A),Tarjeta De Identidad,(8 - 15),Adolescencia,Mujer,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9822,9822,2017,Declarante,Cédula De Ciudadanía,(32 - 39),Adultos,Mujer,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9823,9823,2017,Declarante,Cédula De Ciudadanía,(40 - 47),Adultos,Hombre,Raizal,N/A,No,No registra,Ninguno,No,No,No,No,No registra,No
9824,9824,2017,Hermano(A),Cédula De Ciudadanía,(24 - 31),Adultos,Mujer,"",N/A,No,No registra,Contributivo,No,No,No,No,No registra,No
9825,9825,2017,Declarante,Cédula De Ciudadanía,(40 - 47),Adultos,Hombre,"",N/A,No,No registra,Contributivo,No,No,No,No,No registra,No
9826,9826,2017,Otros Familiares Civiles,Cédula De Ciudadanía,(56 - 63),Adultos,Mujer,"",N/A,No,No registra,Contributivo,No,No,No,No,No registra,No
9827,9827,2017,Declarante,Cédula De Ciudadanía,(24 - 31),Adultos,Mujer,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9828,9828,2017,Hijo(A),Registro Civil,(0 - 7),Primera Infancia,Hombre,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9829,9829,2017,Esposo(A),Cédula De Ciudadanía,(24 - 31),Adultos,Hombre,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9830,9830,2017,Declarante,Cédula De Ciudadanía,(40 - 47),Adultos,Mujer,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9831,9831,2017,Hijo(A),Cédula De Ciudadanía,(16 - 23),Jóvenes,Hombre,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9832,9832,2017,Declarante,Cédula De Ciudadanía,(24 - 31),Adultos,Hombre,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9833,9833,2017,Hijo(A),Registro Civil,(0 - 7),Niños,Hombre,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9834,9834,2017,Declarante,Cédula De Ciudadanía,(24 - 31),Adultos,Mujer,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9835,9835,2017,Hijo(A),Registro Civil,(0 - 7),Niños,Hombre,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9836,9836,2017,Declarante,Cédula De Ciudadanía,(40 - 47),Adultos,Hombre,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9837,9837,2017,Hijo(A),Tarjeta De Identidad,(8 - 15),Adolescencia,Mujer,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9838,9838,2017,Hijo(A),Tarjeta De Identidad,(8 - 15),Adolescencia,Mujer,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9839,9839,2017,Esposo(A),Cédula De Ciudadanía,(32 - 39),Adultos,Hombre,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9840,9840,2017,Hijo(A),Tarjeta De Identidad,(8 - 15),Adolescencia,Mujer,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9841,9841,2017,Declarante,Cédula De Ciudadanía,(32 - 39),Adultos,Mujer,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9842,9842,2017,Hijo(A),Registro Civil,(8 - 15),Niños,Hombre,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9843,9843,2017,Hijo(A),Registro Civil,(0 - 7),Primera Infancia,Hombre,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9844,9844,2017,Declarante,Cédula De Ciudadanía,(32 - 39),Adultos,Mujer,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9845,9845,2017,Hijo(A),Registro Civil,(8 - 15),Niños,Mujer,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9846,9846,2017,Declarante,Cédula De Ciudadanía,(16 - 23),Jóvenes,Hombre,"",N/A,No,No registra,Ninguno,No,No,No,No,No registra,No
9847,9847,2017,Esposo(A),Cédula De Ciudadanía,(56 - 63),Adultos,Mujer,"",N/A,No,No registra,Ninguno,No,No,No,No,No registra,No
9848,9848,2017,Madre,Cédula De Ciudadanía,(88 - 95),Adultos Mayor,Mujer,"",N/A,No,No registra,Ninguno,No,No,No,No,No registra,No
9849,9849,2017,Declarante,Cédula De Ciudadanía,(56 - 63),Adultos,Hombre,"",N/A,No,No registra,Ninguno,No,No,No,No,No registra,No
9850,9850,2017,Hijo(A),Cédula De Ciudadanía,(24 - 31),Jóvenes,Hombre,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9851,9851,2017,Declarante,Cédula De Ciudadanía,(56 - 63),Adultos,Hombre,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9852,9852,2017,Esposo(A),Cédula De Ciudadanía,(56 - 63),Adultos,Mujer,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9853,9853,2017,Hijo(A),Tarjeta De Identidad,(8 - 15),Adolescencia,Mujer,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9854,9854,2017,Hijo(A),Tarjeta De Identidad,(8 - 15),Niños,Mujer,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9855,9855,2017,Hijo(A),Registro Civil,(0 - 7),Primera Infancia,Hombre,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9856,9856,2017,Declarante,Cédula De Ciudadanía,(32 - 39),Adultos,Mujer,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9857,9857,2017,Esposo(A),Cédula De Ciudadanía,(32 - 39),Adultos,Mujer,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9858,9858,2017,Declarante,Cédula De Ciudadanía,(32 - 39),Adultos,Hombre,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9859,9859,2017,Otros Familiares Civiles,Tarjeta De Identidad,(16 - 23),Jóvenes,Mujer,Raizal,N/A,No,No registra,Ninguno,No,No,No,No,No registra,No
9860,9860,2017,Esposo(A),Cédula De Ciudadanía,(40 - 47),Adultos,Mujer,Raizal,N/A,No,No registra,Ninguno,No,No,No,No,No registra,No
9861,9861,2017,Declarante,Cédula De Ciudadanía,(40 - 47),Adultos,Hombre,Raizal,N/A,No,No registra,Ninguno,No,No,No,No,No registra,No
9862,9862,2017,Otros Familiares Civiles,Registro Civil,(8 - 15),Niños,Mujer,Raizal,N/A,No,No registra,Ninguno,No,No,No,No,No registra,No
9863,9863,2017,Hijo(A),Cédula De Ciudadanía,(16 - 23),Jóvenes,Hombre,Indígena,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9864,9864,2017,Hijo(A),Cédula De Ciudadanía,(24 - 31),Jóvenes,Mujer,Indígena,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9865,9865,2017,Esposo(A),Cédula De Ciudadanía,(48 - 55),Adultos,Mujer,Indígena,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9866,9866,2017,Declarante,Cédula De Ciudadanía,(48 - 55),Adultos,Hombre,Indígena,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9867,9867,2017,Hijo(A),Tarjeta De Identidad,(8 - 15),Adolescencia,Hombre,Indígena,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9868,9868,2017,Hijo(A),Registro Civil,(0 - 7),Primera Infancia,Hombre,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9869,9869,2017,Declarante,Cédula De Ciudadanía,(24 - 31),Jóvenes,Mujer,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9870,9870,2017,Hijo(A),Registro Civil,(8 - 15),Niños,Hombre,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9871,9871,2017,Hijo(A),Tarjeta De Identidad,(8 - 15),Adolescencia,Hombre,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9872,9872,2017,Declarante,Cédula De Ciudadanía,(24 - 31),Adultos,Mujer,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9873,9873,2017,Hijo(A),Registro Civil,(0 - 7),Primera Infancia,Mujer,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9874,9874,2017,Declarante,Cédula De Ciudadanía,(72 - 79),Adultos Mayor,Mujer,"",N/A,No,No registra,Ninguno,No,No,No,No,No registra,No
9875,9875,2017,Declarante,Cédula De Ciudadanía,(56 - 63),Adultos,Mujer,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9876,9876,2017,Abuelo(A),Tarjeta De Identidad,(16 - 23),Adolescencia,Mujer,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9877,9877,2017,Hijo(A),Cédula De Ciudadanía,(16 - 23),Jóvenes,Mujer,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9878,9878,2017,Hijo(A),Cédula De Ciudadanía,(16 - 23),Jóvenes,Mujer,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9879,9879,2017,Declarante,Cédula De Ciudadanía,(56 - 63),Adultos,Hombre,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9880,9880,2017,Declarante,Cédula De Ciudadanía,(32 - 39),Adultos,Mujer,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9881,9881,2017,Hijo(A),Registro Civil,(0 - 7),Primera Infancia,Hombre,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9882,9882,2017,Declarante,Cédula De Ciudadanía,(24 - 31),Jóvenes,Mujer,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9883,9883,2017,Hijo(A),Registro Civil,(8 - 15),Niños,Hombre,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9884,9884,2017,Hijo(A),Registro Civil,(0 - 7),Primera Infancia,Hombre,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9885,9885,2017,Hijo(A),Registro Civil,(0 - 7),Niños,Mujer,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9886,9886,2017,Hijo(A),Registro Civil,(0 - 7),Niños,Mujer,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9887,9887,2017,Declarante,Cédula De Ciudadanía,(32 - 39),Adultos,Mujer,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9888,9888,2017,Declarante,Cédula De Ciudadanía,(32 - 39),Adultos,Mujer,Raizal,N/A,No,No registra,Ninguno,No,No,No,No,No registra,No
9889,9889,2017,Hijo(A),Cédula De Ciudadanía,(16 - 23),Jóvenes,Mujer,Raizal,N/A,No,No registra,Ninguno,No,No,No,No,No registra,No
9890,9890,2017,Hijo(A),Registro Civil,(0 - 7),Primera Infancia,Hombre,Raizal,N/A,No,No registra,Ninguno,No,No,No,No,No registra,No
9891,9891,2017,Declarante,Cédula De Ciudadanía,(32 - 39),Adultos,Hombre,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9892,9892,2017,Declarante,Cédula De Ciudadanía,(32 - 39),Adultos,Hombre,"",N/A,No,No registra,Contributivo,No,No,No,No,No registra,No
9893,9893,2017,Hijo(A),Tarjeta De Identidad,(8 - 15),Niños,Mujer,"",N/A,No,No registra,Contributivo,No,No,No,No,No registra,No
9894,9894,2017,Esposo(A),Cédula De Ciudadanía,(32 - 39),Adultos,Mujer,"",N/A,No,No registra,Contributivo,No,No,No,No,No registra,No
9895,9895,2017,Hijo(A),Tarjeta De Identidad,(16 - 23),Adolescencia,Hombre,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9896,9896,2017,Declarante,Cédula De Ciudadanía,(16 - 23),Jóvenes,Mujer,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9897,9897,2017,Hijo(A),Registro Civil,(0 - 7),Primera Infancia,Mujer,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9898,9898,2017,Esposo(A),Cédula De Ciudadanía,(40 - 47),Adultos,Mujer,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9899,9899,2017,Hijo(A),Cédula De Ciudadanía,(16 - 23),Jóvenes,Hombre,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9900,9900,2017,Declarante,Cédula De Ciudadanía,(48 - 55),Adultos,Hombre,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9901,9901,2017,Hijo(A),Cédula De Ciudadanía,(16 - 23),Jóvenes,Mujer,Raizal,N/A,No,No registra,Contributivo,No,No,No,No,No registra,No
9902,9902,2017,Declarante,Cédula De Ciudadanía,(40 - 47),Adultos,Mujer,Raizal,N/A,No,No registra,Contributivo,No,No,No,No,No registra,No
9903,9903,2017,Declarante,Cédula De Ciudadanía,(32 - 39),Adultos,Mujer,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,Posada,Si
9904,9904,2017,Hijo(A),Registro Civil,(0 - 7),Primera Infancia,Mujer,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,Posada,Si
9905,9905,2017,Hijo(A),Tarjeta De Identidad,(8 - 15),Niños,Hombre,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9906,9906,2017,Declarante,Cédula De Ciudadanía,(40 - 47),Adultos,Mujer,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9907,9907,2017,Hijo(A),Registro Civil,(8 - 15),Niños,Mujer,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9908,9908,2017,Hijo(A),Tarjeta De Identidad,(8 - 15),Adolescencia,Mujer,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9909,9909,2017,Hijo(A),Tarjeta De Identidad,(8 - 15),Adolescencia,Hombre,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9910,9910,2017,Hijo(A),Tarjeta De Identidad,(8 - 15),Niños,Mujer,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9911,9911,2017,Hijo(A),Tarjeta De Identidad,(8 - 15),Niños,Mujer,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9912,9912,2017,Hijo(A),Tarjeta De Identidad,(16 - 23),Jóvenes,Mujer,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9913,9913,2017,Declarante,Cédula De Ciudadanía,(64 - 71),Adultos Mayor,Hombre,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9914,9914,2017,Hijo(A),Cédula De Ciudadanía,(40 - 47),Adultos,Hombre,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9915,9915,2017,Hijo(A),Registro Civil,(8 - 15),Adolescencia,Mujer,"",N/A,No,No registra,Ninguno,No,No,No,No,No registra,No
9916,9916,2017,Declarante,Cédula De Ciudadanía,(32 - 39),Adultos,Hombre,"",N/A,No,No registra,Ninguno,No,No,No,No,No registra,No
9917,9917,2017,Declarante,Cédula De Ciudadanía,(24 - 31),Jóvenes,Hombre,"",N/A,No,No registra,Ninguno,No,No,No,No,No registra,No
9918,9918,2017,Hijo(A),Registro Civil,(0 - 7),Primera Infancia,Mujer,Raizal,N/A,No,No registra,Ninguno,No,No,No,No,No registra,No
9919,9919,2017,Madre,Cédula De Ciudadanía,(40 - 47),Adultos,Mujer,Raizal,N/A,No,No registra,Ninguno,No,No,No,No,No registra,No
9920,9920,2017,Declarante,Cédula De Ciudadanía,(16 - 23),Jóvenes,Mujer,Raizal,N/A,No,No registra,Ninguno,No,No,No,No,No registra,No
9921,9921,2017,Hijo(A),Registro Civil,(8 - 15),Niños,Mujer,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9922,9922,2017,Hijo(A),Tarjeta De Identidad,(8 - 15),Adolescencia,Hombre,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9923,9923,2017,Esposo(A),Cédula De Ciudadanía,(32 - 39),Adultos,Hombre,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9924,9924,2017,Declarante,Cédula De Ciudadanía,(32 - 39),Adultos,Mujer,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9925,9925,2017,Declarante,Cédula De Ciudadanía,(32 - 39),Adultos,Mujer,"",N/A,No,No registra,Ninguno,No,No,No,No,No registra,No
9926,9926,2017,Hijo(A),Tarjeta De Identidad,(8 - 15),Niños,Hombre,"",N/A,No,No registra,Ninguno,No,No,No,No,No registra,No
9927,9927,2017,Declarante,Cédula De Ciudadanía,(32 - 39),Adultos,Hombre,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9928,9928,2017,Esposo(A),Cédula De Ciudadanía,(24 - 31),Jóvenes,Mujer,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9929,9929,2017,Hijo(A),Registro Civil,(0 - 7),Niños,Hombre,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9930,9930,2017,Declarante,Cédula De Ciudadanía,(72 - 79),Adultos Mayor,Hombre,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9931,9931,2017,Declarante,Cédula De Ciudadanía,(24 - 31),Jóvenes,Mujer,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9932,9932,2017,Hijo(A),Registro Civil,(0 - 7),Niños,Mujer,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9933,9933,2017,Hijo(A),Registro Civil,(8 - 15),Niños,Hombre,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9934,9934,2017,Declarante,Cédula De Ciudadanía,(24 - 31),Jóvenes,Mujer,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9935,9935,2017,Hijo(A),Registro Civil,(8 - 15),Niños,Hombre,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9936,9936,2017,Declarante,Cédula De Ciudadanía,(64 - 71),Adultos Mayor,Hombre,"",N/A,No,No registra,Ninguno,No,No,No,No,No registra,No
9937,9937,2017,Declarante,Cédula De Ciudadanía,(40 - 47),Adultos,Mujer,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9938,9938,2017,Hijo(A),Tarjeta De Identidad,(16 - 23),Jóvenes,Hombre,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9939,9939,2017,Declarante,Cédula De Ciudadanía,(48 - 55),Adultos,Mujer,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9940,9940,2017,Hijo(A),Tarjeta De Identidad,(16 - 23),Jóvenes,Hombre,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9941,9941,2017,Hijo(A),Tarjeta De Identidad,(16 - 23),Jóvenes,Hombre,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9942,9942,2017,Declarante,Cédula De Ciudadanía,(48 - 55),Adultos,Mujer,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9943,9943,2017,Declarante,Cédula De Ciudadanía,(40 - 47),Adultos,Mujer,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9944,9944,2017,Declarante,Cédula De Ciudadanía,(32 - 39),Adultos,Mujer,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9945,9945,2017,Hijo(A),Registro Civil,(8 - 15),Adolescencia,Hombre,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9946,9946,2017,Hijo(A),Registro Civil,(8 - 15),Niños,Hombre,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9947,9947,2017,Declarante,Cédula De Ciudadanía,(16 - 23),Jóvenes,Mujer,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
9948,9948,2017,Hijo(A),Registro Civil,(0 - 7),Primera Infancia,Mujer,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
