﻿_id,Encuesta,Fecha,Mes,País de procedencia,Cuidad,Procedencia,Zona procedencia- Visitantes nacionales,Zona procedencia- Visitantes internacionales,Sexo,Edad,Edad rangos,Motivo Viaje,Otro motivo de viaje o consulta PIT-Cual?,Idioma,Otro idioma-Cual?,Alojamiento,Otro alojamiento-Cual?,Tipo de transporte,Tiempo de estancia,Rango de Tiempo de estancia
1289,1289,2016-10-18T00:00:00,Octubre,España,Antas,Extranjero,N/A,Europa,Femenino,35,21 - 45 años,Cultural,N/A,Español,N/A,Vivienda familiar o amigos,N/A,Aéreo,30,Más de 10 Noches
1290,1290,2016-10-18T00:00:00,Octubre,España,Madrid,Extranjero,N/A,Europa,Masculino,35,21 - 45 años,Cultural,N/A,Español,N/A,Vivienda familiar o amigos,N/A,Aéreo,30,Más de 10 Noches
1291,1291,2016-10-18T00:00:00,Octubre,Brasil,Salvador,Extranjero,N/A,America Latina,Masculino,56,Más de 45 años,Cultural,N/A,Portugues,N/A,Vivienda familiar o amigos,N/A,Aéreo,7,7 a 10 Noches
1292,1292,2016-10-18T00:00:00,Octubre,Brasil,Brasil,Extranjero,N/A,America Latina,Masculino,45,21 - 45 años,Cultural,N/A,Portugues,N/A,Vivienda familiar o amigos,N/A,Aéreo,7,7 a 10 Noches
1293,1293,2016-10-18T00:00:00,Octubre,España,Madrid,Extranjero,N/A,Europa,Masculino,42,21 - 45 años,Cultural,N/A,Español,N/A,Vivienda familiar o amigos,N/A,Aéreo,15,Más de 10 Noches
1294,1294,2016-10-20T00:00:00,Octubre,Colombia,Cali,Local,Occidente,N/A,Femenino,56,Más de 45 años,Cultural,N/A,Español,N/A,Vivienda propia,N/A,Reside,Reside,Reside
1295,1295,2016-10-20T00:00:00,Octubre,España,Pamplona,Extranjero,N/A,Europa,Masculino,62,Más de 45 años,Cultural,N/A,Español,N/A,Vivienda familiar o amigos,N/A,Aéreo,30,Más de 10 Noches
1296,1296,2016-10-20T00:00:00,Octubre,España,Madrid,Extranjero,N/A,Europa,Masculino,64,Más de 45 años,Cultural,N/A,Español,N/A,Hotel,N/A,Aéreo,15,Más de 10 Noches
1297,1297,2016-10-20T00:00:00,Octubre,Brasil,Sao Pablo,Extranjero,N/A,America Latina,Femenino,44,21 - 45 años,Cultural,N/A,Portugues,N/A,Otros,N/A,Aéreo,7,7 a 10 Noches
1298,1298,2016-10-20T00:00:00,Octubre,Ecuador,Quito,Extranjero,N/A,America Latina,Femenino,27,21 - 45 años,Cultural,N/A,Español,N/A,Hotel,N/A,Terrestre particular,1,1 Noche
1299,1299,2016-10-20T00:00:00,Octubre,Ecuador,Quito,Extranjero,N/A,America Latina,Femenino,24,21 - 45 años,Cultural,N/A,Español,N/A,Hotel,N/A,Terrestre particular,1,1 Noche
1300,1300,2016-10-21T00:00:00,Octubre,Panamá,Panama,Extranjero,N/A,America Latina,Masculino,70,Más de 45 años,Cultural,N/A,Español,N/A,Hostal,N/A,Aéreo,3,2 -3 Noches
1301,1301,2016-10-21T00:00:00,Octubre,Colombia,Medellín,Nacional,Centro,N/A,Masculino,42,21 - 45 años,Cultural,N/A,Español,N/A,Hostal,N/A,Aéreo,4,4 a 6 Noches
1302,1302,2016-10-21T00:00:00,Octubre,Francia,Paris,Extranjero,N/A,Europa,Masculino,32,21 - 45 años,Cultural,N/A,Francés,N/A,Hostal,N/A,Terrestre público,5,4 a 6 Noches
1303,1303,2016-10-21T00:00:00,Octubre,Estados Unidos,Boston,Extranjero,N/A,Norteamerica,Masculino,30,21 - 45 años,Cultural,N/A,Inglés,N/A,Hostal,N/A,Aéreo,12,Más de 10 Noches
1304,1304,2016-10-21T00:00:00,Octubre,Colombia,Popayan,Nacional,Occidente,N/A,Femenino,57,Más de 45 años,Cultural,N/A,Español,N/A,Vivienda familiar o amigos,N/A,Terrestre público,3,2 -3 Noches
1305,1305,2016-10-21T00:00:00,Octubre,Ecuador,No responde,Extranjero,N/A,America Latina,Femenino,25,21 - 45 años,Cultural,N/A,Español,N/A,Hostal,N/A,Terrestre público,4,4 a 6 Noches
1306,1306,2016-10-21T00:00:00,Octubre,Ecuador,No responde,Extranjero,N/A,America Latina,Femenino,40,21 - 45 años,Cultural,N/A,Español,N/A,Hostal,N/A,Terrestre público,4,4 a 6 Noches
1307,1307,2016-10-24T00:00:00,Octubre,Brasil,Curitiba,Extranjero,N/A,America Latina,Masculino,22,21 - 45 años,Turismo rural,N/A,Portugues,N/A,Hostal,N/A,Terrestre público,3,2 -3 Noches
1308,1308,2016-10-24T00:00:00,Octubre,España,Tuy,Extranjero,N/A,Europa,Femenino,52,Más de 45 años,Cultural,N/A,Español,N/A,Hotel,N/A,Aéreo,5,4 a 6 Noches
1309,1309,2016-10-24T00:00:00,Octubre,España,Tuy,Extranjero,N/A,Europa,Masculino,57,Más de 45 años,Cultural,N/A,Español,N/A,Hostal,N/A,Aéreo,5,4 a 6 Noches
1310,1310,2016-10-24T00:00:00,Octubre,España,San Sebastian,Extranjero,N/A,Europa,Masculino,41,21 - 45 años,Cultural,N/A,Español,N/A,Hostal,N/A,Terrestre público,4,4 a 6 Noches
1311,1311,2016-10-24T00:00:00,Octubre,Colombia,Cali,Local,Occidente,N/A,Femenino,23,21 - 45 años,Cultural,N/A,Español,N/A,Vivienda propia,N/A,Reside,Reside,Reside
1312,1312,2016-10-24T00:00:00,Octubre,Colombia,Bucaramanga,Nacional,Centro,N/A,Femenino,24,21 - 45 años,Cultural,N/A,Español,N/A,Vivienda familiar o amigos,N/A,Terrestre público,N/A,N/A
1313,1313,2016-10-24T00:00:00,Octubre,Colombia,Bogotá,Nacional,Centro,N/A,Femenino,35,21 - 45 años,Cultural,N/A,Español,N/A,Vivienda familiar o amigos,N/A,Terrestre particular,5,4 a 6 Noches
1314,1314,2016-10-24T00:00:00,Octubre,España,No responde,Extranjero,N/A,Europa,Masculino,49,Más de 45 años,Turismo rural,N/A,Español,N/A,Vivienda familiar o amigos,N/A,Terrestre público,8,7 a 10 Noches
1315,1315,2016-10-24T00:00:00,Octubre,Taiwán,No responde,Extranjero,N/A,Asia,Femenino,25,21 - 45 años,Cultural,N/A,Otro,Mandarín,Hostal,N/A,Aéreo,5,4 a 6 Noches
1316,1316,2016-10-25T00:00:00,Octubre,España,Rosas,Extranjero,N/A,Europa,Masculino,41,21 - 45 años,Cultural,N/A,Español,N/A,Hostal,N/A,Aéreo,1,1 Noche
1317,1317,2016-10-25T00:00:00,Octubre,Colombia,Bogotá,Nacional,Centro,N/A,Femenino,37,21 - 45 años,Negocios y motivos profesionales,N/A,Español,N/A,Hotel,N/A,Aéreo,5,4 a 6 Noches
1318,1318,2016-10-25T00:00:00,Octubre,Corea del Norte,Séul,Extranjero,N/A,Asia,Femenino,23,21 - 45 años,Cultural,N/A,Otro,Coreano,Hostal,N/A,Terrestre público,4,4 a 6 Noches
1319,1319,2016-10-26T00:00:00,Octubre,Ecuador,Ibarra,Extranjero,N/A,America Latina,Masculino,30,21 - 45 años,Cultural,N/A,Español,N/A,Hotel,N/A,Terrestre público,4,4 a 6 Noches
1320,1320,2016-10-26T00:00:00,Octubre,Ecuador,Nueva Loja,Extranjero,N/A,America Latina,Femenino,19,0 - 20 años,Cultural,N/A,Español,N/A,Hotel,N/A,Terrestre público,4,4 a 6 Noches
1321,1321,2016-10-26T00:00:00,Octubre,Ecuador,Ibarra,Extranjero,N/A,America Latina,Femenino,50,Más de 45 años,Cultural,N/A,Español,N/A,Hotel,N/A,Terrestre público,4,4 a 6 Noches
1322,1322,2016-10-26T00:00:00,Octubre,Ecuador,Quito,Extranjero,N/A,America Latina,Masculino,53,Más de 45 años,Negocios y motivos profesionales,N/A,Español,N/A,Hotel,N/A,Terrestre público,4,4 a 6 Noches
1323,1323,2016-10-26T00:00:00,Octubre,Ecuador,Guayaquil,Extranjero,N/A,America Latina,Femenino,32,21 - 45 años,Cultural,N/A,Español,N/A,Hotel,N/A,Terrestre público,4,4 a 6 Noches
1324,1324,2016-10-26T00:00:00,Octubre,Canadá,No responde,Extranjero,N/A,America Latina,Femenino,50,Más de 45 años,Cultural,N/A,Inglés,N/A,Hotel,N/A,Aéreo,3,2 -3 Noches
1325,1325,2016-10-26T00:00:00,Octubre,Suiza,Lausanne,Extranjero,N/A,Europa,Masculino,62,Más de 45 años,Cultural,N/A,Francés,N/A,Vivienda familiar o amigos,N/A,Aéreo,90,Más de 10 Noches
1326,1326,2016-10-26T00:00:00,Octubre,Chile,Puerto Montt,Extranjero,N/A,America Latina,Femenino,34,21 - 45 años,Turismo rural,N/A,Español,N/A,Hostal,N/A,Terrestre público,4,4 a 6 Noches
1327,1327,2016-10-26T00:00:00,Octubre,España,Pamplona,Extranjero,N/A,Europa,Masculino,52,Más de 45 años,Turismo rural,N/A,Español,N/A,Hostal,N/A,No responde,30,Más de 10 Noches
1328,1328,2016-10-26T00:00:00,Octubre,Italia,Bolonia,Extranjero,N/A,Europa,Masculino,32,21 - 45 años,Turismo rural,N/A,Italiano,N/A,Hotel,N/A,Terrestre público,2,2 -3 Noches
1329,1329,2016-10-26T00:00:00,Octubre,Francia,Bordeaux,Extranjero,N/A,Europa,Masculino,25,21 - 45 años,Cultural,N/A,Francés,N/A,Hostal,N/A,No responde,3,2 -3 Noches
1330,1330,2016-10-26T00:00:00,Octubre,Colombia,Cali,Local,Occidente,N/A,Masculino,35,21 - 45 años,Cultural,N/A,Español,N/A,Vivienda propia,N/A,Reside,Reside,Reside
1331,1331,2016-10-26T00:00:00,Octubre,Colombia,Cali,Local,Occidente,N/A,Masculino,67,Más de 45 años,Turismo rural,N/A,Español,N/A,Vivienda propia,N/A,Reside,Reside,Reside
1332,1332,2016-10-26T00:00:00,Octubre,Colombia,Cali,Local,Occidente,N/A,Masculino,67,Más de 45 años,Turismo rural,N/A,Español,N/A,Vivienda propia,N/A,Reside,Reside,Reside
1333,1333,2016-10-27T00:00:00,Octubre,Malasia,Pemandangan,Extranjero,N/A,Asia,Masculino,30,21 - 45 años,Cultural,N/A,Otro,Malayo,Hostal,N/A,Terrestre público,2,2 -3 Noches
1334,1334,2016-10-27T00:00:00,Octubre,Taiwán,Taipéi,Extranjero,N/A,Asia,Femenino,35,21 - 45 años,Cultural,N/A,Otro,Mandarín,Hostal,N/A,Terrestre público,2,2 -3 Noches
1335,1335,2016-10-27T00:00:00,Octubre,España,No responde,Extranjero,N/A,Europa,Masculino,47,Más de 45 años,Turismo rural,N/A,Español,N/A,Hostal,N/A,Terrestre público,2,2 -3 Noches
1336,1336,2016-10-27T00:00:00,Octubre,España,No responde,Extranjero,N/A,Europa,Femenino,47,Más de 45 años,Cultural,N/A,Español,N/A,Hotel,N/A,Aéreo,2,2 -3 Noches
1337,1337,2016-10-27T00:00:00,Octubre,Estonia,No responde,Extranjero,N/A,Europa,Masculino,43,21 - 45 años,Cultural,N/A,Otro,Estonio,Vivienda familiar o amigos,N/A,Aéreo,10,7 a 10 Noches
1338,1338,2016-10-27T00:00:00,Octubre,Argentina,No responde,Extranjero,N/A,America Latina,Masculino,32,21 - 45 años,Cultural,N/A,Español,N/A,Hotel,N/A,Aéreo,3,2 -3 Noches
1339,1339,2016-10-27T00:00:00,Octubre,Lituania,No responde,Extranjero,N/A,Europa,Femenino,35,21 - 45 años,Cultural,N/A,Otro,Lituano,Hostal,N/A,Aéreo,4,4 a 6 Noches
1340,1340,2016-10-29T00:00:00,Octubre,Colombia,Yopal,Nacional,Oriente,N/A,Femenino,25,21 - 45 años,Cultural,N/A,Español,N/A,Hotel,N/A,Terrestre público,2,2 -3 Noches
1341,1341,2016-10-29T00:00:00,Octubre,Costa Rica,Heredia,Extranjero,N/A,America Latina,Femenino,32,21 - 45 años,Visita parientes o amigos,N/A,Español,N/A,Vivienda propia,N/A,Aéreo,120,Más de 10 Noches
1342,1342,2016-10-31T00:00:00,Octubre,Colombia,Cali,Local,Occidente,N/A,Femenino,33,21 - 45 años,Cultural,N/A,Español,N/A,Vivienda propia,N/A,Reside,Reside,Reside
1343,1343,2016-10-31T00:00:00,Octubre,Canadá,No responde,Extranjero,N/A,Norteamerica,Femenino,21,21 - 45 años,Cultural,N/A,Inglés,N/A,Hostal,N/A,Terrestre público,10,7 a 10 Noches
1344,1344,2016-10-31T00:00:00,Octubre,Uruguay,No responde,Extranjero,N/A,America Latina,Femenino,23,21 - 45 años,Cultural,N/A,Español,N/A,Hostal,N/A,Terrestre público,3,2 -3 Noches
1345,1345,2016-10-31T00:00:00,Octubre,Ecuador,Quito,Extranjero,N/A,America Latina,masculino,65,Más de 45 años,Cultural,N/A,Español,N/A,Hotel,N/A,Terrestre público,3,2 -3 Noches
1346,1346,2016-10-31T00:00:00,Octubre,Ecuador,Manta,Extranjero,N/A,America Latina,Femenino,22,21 - 45 años,Cultural,N/A,Español,N/A,Hotel,N/A,Terrestre público,5,4 a 6 Noches
1347,1347,2016-10-31T00:00:00,Octubre,Ecuador,Manta,Extranjero,N/A,America Latina,Femenino,30,21 - 45 años,Cultural,N/A,Español,N/A,Hotel,N/A,Terrestre público,5,4 a 6 Noches
1348,1348,2016-01-11T00:00:00,Noviembre,Chile,Santiago de Chile,Extranjero,N/A,America Latina,masculino,32,21 - 45 años,Turismo rural,N/A,Español,N/A,Hostal,N/A,Terrestre público,2,2 -3 Noches
1349,1349,2016-01-11T00:00:00,Noviembre,Argentina,No responde,Extranjero,N/A,America Latina,Femenino,35,21 - 45 años,Cultural,N/A,Español,N/A,Hostal,N/A,Terrestre público,2,2 -3 Noches
1350,1350,2016-02-11T00:00:00,Noviembre,Ecuador,Quito,Extranjero,N/A,America Latina,masculino,62,Más de 45 años,Cultural,N/A,Español,N/A,Hotel,N/A,Terrestre público,2,2 -3 Noches
1351,1351,2016-02-11T00:00:00,Noviembre,Ecuador,Quito,Extranjero,N/A,America Latina,Masculino,35,21 - 45 años,Cultural,N/A,Español,N/A,Hotel,N/A,Aéreo,3,2 -3 Noches
1352,1352,2016-02-11T00:00:00,Noviembre,México,No responde,Extranjero,N/A,America Latina,Femenino,28,21 - 45 años,Cultural,N/A,Español,N/A,Hotel,N/A,Aéreo,5,4 a 6 Noches
1353,1353,2016-02-11T00:00:00,Noviembre,Panamá,No responde,Extranjero,N/A,America Latina,Femenino,23,21 - 45 años,Cultural,N/A,Español,N/A,Hotel,N/A,Aéreo,4,4 a 6 Noches
1354,1354,2016-02-11T00:00:00,Noviembre,Francia,No responde,Extranjero,N/A,Europa,Masculino,21,21 - 45 años,Cultural,N/A,Francés,N/A,Hostal,N/A,Terrestre público,2,2 -3 Noches
1355,1355,2016-02-11T00:00:00,Noviembre,Colombia,Cali,Local,Occidente,N/A,Masculino,31,21 - 45 años,Cultural,N/A,Español,N/A,Vivienda propia,N/A,Reside,Reside,Reside
1356,1356,2016-02-11T00:00:00,Noviembre,Colombia,Cali,Local,Occidente,N/A,Masculino,30,21 - 45 años,Cultural,N/A,Español,N/A,Vivienda propia,N/A,Reside,Reside,Reside
1357,1357,2016-02-11T00:00:00,Noviembre,Colombia,Cali,Local,Occidente,N/A,Femenino,25,21 - 45 años,Cultural,N/A,Español,N/A,Vivienda propia,N/A,Reside,Reside,Reside
1358,1358,2016-02-11T00:00:00,Noviembre,Colombia,Cali,Local,Occidente,N/A,Masculino,29,21 - 45 años,Cultural,N/A,Español,N/A,Vivienda propia,N/A,Reside,Reside,Reside
1359,1359,2016-02-11T00:00:00,Noviembre,Australia,No responde,Extranjero,N/A,Oceania,Masculino,24,21 - 45 años,Cultural,N/A,Inglés,N/A,Hotel,N/A,Aéreo,7,7 a 10 Noches
1360,1360,2016-02-11T00:00:00,Noviembre,Suiza,No responde,Extranjero,N/A,Europa,Femenino,25,21 - 45 años,Cultural,N/A,Alemán,N/A,Vivienda familiar o amigos,N/A,Terrestre público,30,Más de 10 Noches
1361,1361,2016-03-11T00:00:00,Noviembre,Perú,Lima,Extranjero,N/A,America Latina,Masculino,28,21 - 45 años,Cultural,N/A,Español,N/A,Hotel,N/A,Terrestre público,2,2 -3 Noches
1362,1362,2016-03-11T00:00:00,Noviembre,Venezuela,Caracas,Extranjero,N/A,America Latina,Masculino,29,21 - 45 años,Cultural,N/A,Español,N/A,Hotel,N/A,Terrestre público,2,2 -3 Noches
1363,1363,2016-03-11T00:00:00,Noviembre,Venezuela,tucupita,Extranjero,N/A,America Latina,Femenino,25,21 - 45 años,Cultural,N/A,Español,N/A,Hotel,N/A,Terrestre particular,3,2 -3 Noches
1364,1364,2016-04-11T00:00:00,Noviembre,Colombia,Bogotá,Nacional,Centro,N/A,Masculino,43,21 - 45 años,Cultural,N/A,Español,N/A,Vivienda familiar o amigos,N/A,Terrestre público,1,1 Noche
1365,1365,2016-04-11T00:00:00,Noviembre,Colombia,Ibague,Nacional,Centro,N/A,Femenino,32,21 - 45 años,Recreacional o vacacional,N/A,Español,N/A,Vivienda familiar o amigos,N/A,Terrestre público,6,4 a 6 Noches
1366,1366,2016-04-11T00:00:00,Noviembre,Uruguay,No responde,Extranjero,N/A,America Latina,Masculino,44,21 - 45 años,Cultural,N/A,Español,N/A,Hotel,N/A,Aéreo,10,7 a 10 Noches
1367,1367,2016-04-11T00:00:00,Noviembre,Francia,No responde,Extranjero,N/A,Europa,Femenino,56,Más de 45 años,Cultural,N/A,Francés,N/A,Hostal,N/A,Aéreo,3,2 -3 Noches
1368,1368,2016-04-11T00:00:00,Noviembre,España,Pardina,Extranjero,N/A,Europa,Masculino,68,Más de 45 años,Cultural,N/A,Español,N/A,Hostal,N/A,Aéreo,15,Más de 10 Noches
1369,1369,2016-04-11T00:00:00,Noviembre,Estados Unidos,No responde,Extranjero,N/A,Norteamerica,Masculino,34,21 - 45 años,Cultural,N/A,Inglés,N/A,Hostal,N/A,Aéreo,15,Más de 10 Noches
1370,1370,2016-04-11T00:00:00,Noviembre,Colombia,Cali,Local,Occidente,N/A,Masculino,65,Más de 45 años,Cultural,N/A,Español,N/A,Vivienda propia,N/A,Reside,Reside,Reside
1371,1371,2016-04-11T00:00:00,Noviembre,Colombia,Cali,Local,Occidente,N/A,Femenino,64,Más de 45 años,Cultural,N/A,Español,N/A,Vivienda propia,N/A,Reside,Reside,Reside
1372,1372,2016-04-11T00:00:00,Noviembre,Colombia,Cali,Local,Occidente,N/A,Femenino,60,Más de 45 años,Cultural,N/A,Español,N/A,Vivienda propia,N/A,Reside,Reside,Reside
1373,1373,2016-04-11T00:00:00,Noviembre,Colombia,Cali,Local,Occidente,N/A,Masculino,35,21 - 45 años,Cultural,N/A,Español,N/A,Vivienda propia,N/A,Reside,Reside,Reside
1374,1374,2016-04-11T00:00:00,Noviembre,Francia,Ephol,Extranjero,N/A,Europa,Masculino,26,21 - 45 años,Cultural,N/A,Francés,N/A,Hostal,N/A,Aéreo,10,7 a 10 Noches
1375,1375,2016-04-11T00:00:00,Noviembre,Francia,Ephol,Extranjero,N/A,Europa,femenino,32,21 - 45 años,Cultural,N/A,Francés,N/A,Hotel,N/A,Terrestre particular,3,2 -3 Noches
1376,1376,2016-05-11T00:00:00,Noviembre,Colombia,Bogotá,Nacional,Centro,N/A,Masculino,37,21 - 45 años,Cultural,N/A,Español,N/A,Hotel,N/A,Terrestre público,2,2 -3 Noches
1377,1377,2016-05-11T00:00:00,Noviembre,Colombia,Bogotá,Nacional,Centro,N/A,Femenino,38,21 - 45 años,Cultural,N/A,Español,N/A,Hotel,N/A,Aéreo,2,2 -3 Noches
1378,1378,2016-05-11T00:00:00,Noviembre,Colombia,Bogotá,Nacional,Centro,N/A,Masculino,24,21 - 45 años,Cultural,N/A,Español,N/A,Hotel,N/A,Aéreo,3,2 -3 Noches
1379,1379,2016-05-11T00:00:00,Noviembre,Colombia,Cali,Local,Occidente,N/A,Femenino,28,21 - 45 años,Cultural,N/A,Español,N/A,Vivienda propia,N/A,Reside,Reside,Reside
1380,1380,2016-05-11T00:00:00,Noviembre,Colombia,Bogotá,Nacional,Centro,N/A,Femenino,26,21 - 45 años,Cultural,N/A,Español,N/A,Hotel,N/A,Terrestre público,3,2 -3 Noches
1381,1381,2016-05-11T00:00:00,Noviembre,Colombia,Bogotá,Nacional,Centro,N/A,Masculino,29,21 - 45 años,Cultural,N/A,Español,N/A,Hotel,N/A,Terrestre público,3,2 -3 Noches
1382,1382,2016-05-11T00:00:00,Noviembre,Alemania,No responde,Extranjero,N/A,Europa,Masculino,52,Más de 45 años,Cultural,N/A,Alemán,N/A,Hostal,N/A,Aéreo,3,2 -3 Noches
1383,1383,2016-06-11T00:00:00,Noviembre,Ecuador,Quito,Extranjero,N/A,America Latina,Femenino,29,21 - 45 años,Cultural,N/A,Español,N/A,Hotel,N/A,Aéreo,1,1 Noche
1384,1384,2016-06-11T00:00:00,Noviembre,Ecuador,Quito,Extranjero,N/A,America Latina,Masculino,33,21 - 45 años,Cultural,N/A,Español,N/A,Hotel,N/A,Aéreo,1,1 Noche
1385,1385,2016-06-11T00:00:00,Noviembre,Ecuador,Quito,Extranjero,N/A,America Latina,Masculino,31,21 - 45 años,Cultural,N/A,Español,N/A,Hotel,N/A,Aéreo,3,2 -3 Noches
1386,1386,2016-06-11T00:00:00,Noviembre,Colombia,Bogotá,Nacional,Centro,N/A,Femenino,20,0 - 20 años,Cultural,N/A,Español,N/A,Vivienda familiar o amigos,N/A,Aéreo,2,2 -3 Noches
1387,1387,2016-06-11T00:00:00,Noviembre,Colombia,Medellín,Nacional,Centro,N/A,Femenino,33,21 - 45 años,Cultural,N/A,Español,N/A,Vivienda familiar o amigos,N/A,Aéreo,2,2 -3 Noches
1388,1388,2016-08-11T00:00:00,Noviembre,España,Madrid,Extranjero,N/A,Europa,Femenino,50,Más de 45 años,Cultural,N/A,Español,N/A,Vivienda familiar o amigos,N/A,Terrestre público,3,2 -3 Noches
1389,1389,2016-08-11T00:00:00,Noviembre,Chile,Santiago de Chile,Extranjero,N/A,America Latina,Femenino,22,21 - 45 años,Cultural,N/A,Español,N/A,Vivienda familiar o amigos,N/A,Terrestre público,3,2 -3 Noches
1390,1390,2016-08-11T00:00:00,Noviembre,Chile,Santiago de Chile,Extranjero,N/A,America Latina,Femenino,22,21 - 45 años,Cultural,N/A,Español,N/A,Vivienda familiar o amigos,N/A,Terrestre público,3,2 -3 Noches
1391,1391,2016-08-11T00:00:00,Noviembre,Colombia,Cali,Local,Occidente,N/A,masculino,45,21 - 45 años,Cultural,N/A,Español,N/A,Vivienda propia,N/A,Reside,Reside,Reside
1392,1392,2016-09-11T00:00:00,Noviembre,Colombia,Bogotá,Nacional,Centro,N/A,masculino,54,Más de 45 años,Turismo rural,N/A,Español,N/A,Hotel,N/A,Aéreo,4,4 a 6 Noches
1393,1393,2016-09-11T00:00:00,Noviembre,Holanda,No responde,Extranjero,N/A,Europa,masculino,28,21 - 45 años,Recreacional o vacacional,N/A,Otro,neerlandés,Hostal,N/A,Aéreo,3,2 -3 Noches
1394,1394,2016-09-11T00:00:00,Noviembre,Holanda,No responde,Extranjero,N/A,Europa,Femenino,26,21 - 45 años,Turismo rural,N/A,Otro,neerlandés,Hostal,N/A,Aéreo,3,2 -3 Noches
1395,1395,2016-09-11T00:00:00,Noviembre,Holanda,No responde,Extranjero,N/A,Europa,masculino,52,Más de 45 años,Turismo rural,N/A,Otro,neerlandés,Hostal,N/A,Aéreo,3,2 -3 Noches
1396,1396,2016-12-11T00:00:00,Noviembre,Colombia,Bogotá,Nacional,Centro,N/A,Femenino,24,21 - 45 años,Educación y/o Formación,N/A,Español,N/A,Hotel,N/A,Aéreo,4,4 a 6 Noches
1397,1397,2016-12-11T00:00:00,Noviembre,Colombia,Bogotá,Nacional,Centro,N/A,Femenino,25,21 - 45 años,Educación y/o Formación,N/A,Español,N/A,Hotel,N/A,Aéreo,4,4 a 6 Noches
1398,1398,2016-12-11T00:00:00,Noviembre,España,Madrid,Extranjero,N/A,Europa,Femenino,38,21 - 45 años,Recreacional o vacacional,N/A,Español,N/A,Hostal,N/A,Aéreo,8,7 a 10 Noches
1399,1399,2016-12-11T00:00:00,Noviembre,España,Madrid,Extranjero,N/A,Europa,masculino,39,21 - 45 años,Recreacional o vacacional,N/A,Español,N/A,Hostal,N/A,Aéreo,8,7 a 10 Noches
1400,1400,2016-12-11T00:00:00,Noviembre,Chile,Santiago de Chile,Extranjero,N/A,America Latina,Femenino,40,21 - 45 años,Recreacional o vacacional,N/A,Español,N/A,Hotel,N/A,Terrestre particular,3,2 -3 Noches
1401,1401,2016-12-11T00:00:00,Noviembre,Chile,Santiago de Chile,Extranjero,N/A,America Latina,Masculino,32,21 - 45 años,Recreacional o vacacional,N/A,Español,N/A,Hotel,N/A,Terrestre particular,3,2 -3 Noches
1402,1402,2016-12-11T00:00:00,Noviembre,Estados Unidos,New york,Extranjero,N/A,Norteamerica,Femenino,19,0 - 20 años,Recreacional o vacacional,N/A,Inglés,N/A,Hotel,N/A,Aéreo,15,Más de 10 Noches
1403,1403,2016-12-11T00:00:00,Noviembre,Estados Unidos,New york,Extranjero,N/A,Norteamerica,Femenino,21,21 - 45 años,Recreacional o vacacional,N/A,Inglés,N/A,Hotel,N/A,Aéreo,15,Más de 10 Noches
1404,1404,2016-12-11T00:00:00,Noviembre,Estados Unidos,New york,Extranjero,N/A,Norteamerica,Masculino,23,21 - 45 años,Recreacional o vacacional,N/A,Inglés,N/A,Hotel,N/A,Aéreo,15,Más de 10 Noches
1405,1405,2016-11-13T00:00:00,Noviembre,Brasil,Sao Pablo,Extranjero,N/A,America Latina,Masculino,31,21 - 45 años,Turismo rural,N/A,Portugues,N/A,Hostal,N/A,Terrestre particular,21,Más de 10 Noches
1406,1406,2016-11-13T00:00:00,Noviembre,Brasil,Sao Pablo,Extranjero,N/A,America Latina,Femenino,29,21 - 45 años,Turismo rural,N/A,Portugues,N/A,Hostal,N/A,Terrestre particular,21,Más de 10 Noches
1407,1407,2016-11-13T00:00:00,Noviembre,Ecuador,Quito,Extranjero,N/A,America Latina,Masculino,30,21 - 45 años,Cultural,N/A,Español,N/A,Hostal,N/A,Terrestre particular,21,Más de 10 Noches
1408,1408,2016-11-13T00:00:00,Noviembre,Ecuador,Quito,Extranjero,N/A,America Latina,Masculino,33,21 - 45 años,Cultural,N/A,Español,N/A,Hostal,N/A,Terrestre particular,21,Más de 10 Noches
1409,1409,2016-11-14T00:00:00,Noviembre,Perú,Lima,Extranjero,N/A,America Latina,Masculino,30,21 - 45 años,Cultural,N/A,Español,N/A,Hotel,N/A,Aéreo,5,4 a 6 Noches
1410,1410,2016-11-15T00:00:00,Noviembre,Colombia,Medellín,Nacional,Centro,N/A,Masculino,33,21 - 45 años,Cultural,N/A,Español,N/A,Hotel,N/A,Terrestre público,1,1 Noche
1411,1411,2016-11-15T00:00:00,Noviembre,Argentina,No responde,Extranjero,N/A,America Latina,Masculino,27,21 - 45 años,Cultural,N/A,Español,N/A,Vivienda familiar o amigos,N/A,Terrestre público,3,2 -3 Noches
1412,1412,2016-11-15T00:00:00,Noviembre,Chile,No responde,Extranjero,N/A,America Latina,Masculino,22,21 - 45 años,Cultural,N/A,Español,N/A,Vivienda familiar o amigos,N/A,Terrestre público,30,Más de 10 Noches
1413,1413,2016-11-15T00:00:00,Noviembre,Colombia,Cali,Local,Occidente,N/A,Masculino,28,21 - 45 años,Cultural,N/A,Español,N/A,Vivienda propia,N/A,Reside,Reside,Reside
1414,1414,2016-11-15T00:00:00,Noviembre,Francia,Paris,Extranjero,N/A,Europa,Femenino,68,Más de 45 años,Cultural,N/A,Francés,N/A,Vivienda familiar o amigos,N/A,Aéreo,30,Más de 10 Noches
