Registro,Área del local,Estado,Fecha
SOU-005560-DAP-2006,27.00 m2,PERMITIDO,04/04/2006 12:00:00 AM
SOU-005559-DAP-2006,120.00 m2,NO PERMITIDO,04/04/2006 12:00:00 AM
SOU-005558-DAP-2006,50.00 m2,PERMITIDO,04/04/2006 12:00:00 AM
SOU-005557-DAP-2006,31428.00 m2,NO PERMITIDO,04/04/2006 12:00:00 AM
SOU-005556-DAP-2006,48.00 m2,PERMITIDO,04/04/2006 12:00:00 AM
SOU-005555-DAP-2006,50.00 m2,PERMITIDO,04/04/2006 12:00:00 AM
SOU-005554-DAP-2006,30.00 m2,NO PERMITIDO,04/04/2006 12:00:00 AM
SOU-005553-DAP-2006,76.00 m2,PERMITIDO,04/04/2006 12:00:00 AM
SOU-005551-DAP-2006,230.00 m2,PERMITIDO,04/04/2006 12:00:00 AM
SOU-005550-DAP-2006,806.20 m2,PERMITIDO,04/04/2006 12:00:00 AM
SOU-005549-DAP-2006,324.00 m2,PERMITIDO,04/04/2006 12:00:00 AM
SOU-005548-DAP-2006,92.00 m2,NO PERMITIDO,04/04/2006 12:00:00 AM
SOU-005547-DAP-2006,22.00 m2,PERMITIDO,04/04/2006 12:00:00 AM
SOU-005546-DAP-2006,300.00 m2,PERMITIDO,04/04/2006 12:00:00 AM
SOU-005545-DAP-2006,30.00 m2,PERMITIDO,04/04/2006 12:00:00 AM
SOU-005544-DAP-2006,20.00 m2,PERMITIDO,04/04/2006 12:00:00 AM
SOU-005543-DAP-2006,200.00 m2,PERMITIDO,04/04/2006 12:00:00 AM
SOU-005528-DAP-2006,30.00 m2,NO PERMITIDO,04/04/2006 12:00:00 AM
SOU-005527-DAP-2006,145.00 m2,NO PERMITIDO,04/04/2006 12:00:00 AM
SOU-005526-DAP-2006,329.90 m2,PERMITIDO,04/04/2006 12:00:00 AM
SOU-005525-DAP-2006,212.00 m2,NO PERMITIDO,04/04/2006 12:00:00 AM
SOU-005524-DAP-2006,40.00 m2,PERMITIDO,04/04/2006 12:00:00 AM
SOU-005523-DAP-2006,15.00 m2,PERMITIDO,04/04/2006 12:00:00 AM
SOU-005522-DAP-2006,120.00 m2,NO PERMITIDO,04/04/2006 12:00:00 AM
SOU-005521-DAP-2006,50.00 m2,NO PERMITIDO,04/04/2006 12:00:00 AM
SOU-005520-DAP-2006,80.00 m2,NO PERMITIDO,04/04/2006 12:00:00 AM
SOU-005519-DAP-2006,2000.00 m2,PERMITIDO,04/04/2006 12:00:00 AM
SOU-005518-DAP-2006,450.00 m2,NO PERMITIDO,04/04/2006 12:00:00 AM
SOU-005517-DAP-2006,30.00 m2,NO PERMITIDO,04/04/2006 12:00:00 AM
SOU-005516-DAP-2006,11.82 m2,PERMITIDO,04/04/2006 12:00:00 AM
SOU-005515-DAP-2006,24.00 m2,PERMITIDO,04/04/2006 12:00:00 AM
SOU-005514-DAP-2006,45.00 m2,NO PERMITIDO,04/04/2006 12:00:00 AM
SOU-005513-DAP-2006,15.00 m2,NO PERMITIDO,04/04/2006 12:00:00 AM
SOU-005512-DAP-2006,24.00 m2,NO PERMITIDO,04/04/2006 12:00:00 AM
SOU-005511-DAP-2006,45.00 m2,PERMITIDO,04/04/2006 12:00:00 AM
SOU-005509-DAP-2006,20.00 m2,PERMITIDO,04/04/2006 12:00:00 AM
SOU-005508-DAP-2006,110.00 m2,PERMITIDO,04/04/2006 12:00:00 AM
SOU-005507-DAP-2006,120.00 m2,NO PERMITIDO,04/04/2006 12:00:00 AM
SOU-005506-DAP-2006,324.00 m2,PERMITIDO,04/04/2006 12:00:00 AM
SOU-005505-DAP-2006,28.00 m2,PERMITIDO,04/04/2006 12:00:00 AM
SOU-005504-DAP-2006,50.00 m2,NO PERMITIDO,04/04/2006 12:00:00 AM
SOU-005443-DAP-2006,40.00 m2,PERMITIDO,03/31/2006 12:00:00 AM
SOU-005442-DAP-2006,35.00 m2,PERMITIDO,03/31/2006 12:00:00 AM
SOU-005441-DAP-2006,96.20 m2,PERMITIDO,03/31/2006 12:00:00 AM
SOU-005440-DAP-2006,90.00 m2,PERMITIDO,03/31/2006 12:00:00 AM
SOU-005439-DAP-2006,140.00 m2,PERMITIDO,03/31/2006 12:00:00 AM
SOU-005438-DAP-2006,180.00 m2,NO PERMITIDO,03/31/2006 12:00:00 AM
SOU-005437-DAP-2006,105.00 m2,NO PERMITIDO,03/31/2006 12:00:00 AM
SOU-005436-DAP-2006,32.00 m2,PERMITIDO,03/31/2006 12:00:00 AM
SOU-005417-DAP-2006,400.00 m2,PERMITIDO,03/31/2006 12:00:00 AM
SOU-005410-DAP-2006,30.00 m2,PERMITIDO,03/31/2006 12:00:00 AM
SOU-005322-DAP-2006,7.70 m2,PERMITIDO,03/30/2006 12:00:00 AM
SOU-005321-DAP-2006,30.00 m2,PERMITIDO,03/30/2006 12:00:00 AM
SOU-005320-DAP-2006,30.00 m2,PERMITIDO,03/30/2006 12:00:00 AM
SOU-005319-DAP-2006,6034.00 m2,PERMITIDO,03/30/2006 12:00:00 AM
SOU-005318-DAP-2006,45.00 m2,PERMITIDO,03/30/2006 12:00:00 AM
SOU-005317-DAP-2006,45.00 m2,PERMITIDO,03/30/2006 12:00:00 AM
SOU-005316-DAP-2006,45.00 m2,PERMITIDO,03/30/2006 12:00:00 AM
SOU-005315-DAP-2006,859.00 m2,PERMITIDO,03/30/2006 12:00:00 AM
SOU-005314-DAP-2006,45.00 m2,PERMITIDO,03/30/2006 12:00:00 AM
SOU-005313-DAP-2006,40.00 m2,PERMITIDO,03/30/2006 12:00:00 AM
SOU-005312-DAP-2006,35.00 m2,NO PERMITIDO,03/30/2006 12:00:00 AM
SOU-005311-DAP-2006,200.00 m2,NO PERMITIDO,03/30/2006 12:00:00 AM
SOU-005310-DAP-2006,90.00 m2,PERMITIDO,03/30/2006 12:00:00 AM
SOU-005308-DAP-2006,28.00 m2,PERMITIDO,03/30/2006 12:00:00 AM
SOU-005307-DAP-2006,168.00 m2,NO PERMITIDO,03/30/2006 12:00:00 AM
SOU-005306-DAP-2006,560.00 m2,PERMITIDO,03/30/2006 12:00:00 AM
SOU-005305-DAP-2006,10.00 m2,PERMITIDO,03/30/2006 12:00:00 AM
SOU-005304-DAP-2006,45.00 m2,PERMITIDO,03/30/2006 12:00:00 AM
SOU-005303-DAP-2006,56.00 m2,PERMITIDO,03/30/2006 12:00:00 AM
SOU-005302-DAP-2006,30.00 m2,PERMITIDO,03/30/2006 12:00:00 AM
SOU-005300-DAP-2006,30.00 m2,NO PERMITIDO,03/30/2006 12:00:00 AM
SOU-005299-DAP-2006,40.00 m2,NO PERMITIDO,03/30/2006 12:00:00 AM
SOU-005298-DAP-2006,370.00 m2,PERMITIDO,03/30/2006 12:00:00 AM
SOU-005297-DAP-2006,60.00 m2,PERMITIDO,03/30/2006 12:00:00 AM
SOU-005296-DAP-2006,54.00 m2,PERMITIDO,03/30/2006 12:00:00 AM
SOU-005295-DAP-2006,120.00 m2,PERMITIDO,03/30/2006 12:00:00 AM
SOU-005294-DAP-2006,10.00 m2,PERMITIDO,03/30/2006 12:00:00 AM
SOU-005293-DAP-2006,70.00 m2,PERMITIDO,03/30/2006 12:00:00 AM
SOU-005292-DAP-2006,750.00 m2,NO PERMITIDO,03/30/2006 12:00:00 AM
SOU-005291-DAP-2006,20.00 m2,NO PERMITIDO,03/30/2006 12:00:00 AM
SOU-005289-DAP-2006,33.18 m2,PERMITIDO,03/30/2006 12:00:00 AM
SOU-005288-DAP-2006,28.00 m2,PERMITIDO,03/30/2006 12:00:00 AM
SOU-005287-DAP-2006,15.00 m2,NO PERMITIDO,03/30/2006 12:00:00 AM
SOU-005286-DAP-2006,220.00 m2,PERMITIDO,03/30/2006 12:00:00 AM
SOU-005285-DAP-2006,129065.00 m2,NO PERMITIDO,03/30/2006 12:00:00 AM
SOU-005284-DAP-2006,80.00 m2,PERMITIDO,03/30/2006 12:00:00 AM
SOU-005283-DAP-2006,9.00 m2,NO PERMITIDO,03/30/2006 12:00:00 AM
SOU-005282-DAP-2006,56.00 m2,NO PERMITIDO,03/30/2006 12:00:00 AM
SOU-005281-DAP-2006,11.00 m2,PERMITIDO,03/30/2006 12:00:00 AM
SOU-005280-DAP-2006,2011.00 m2,PERMITIDO,03/30/2006 12:00:00 AM
SOU-005279-DAP-2006,40.00 m2,PERMITIDO,03/30/2006 12:00:00 AM
SOU-005278-DAP-2006,130.00 m2,PERMITIDO,03/30/2006 12:00:00 AM
SOU-005277-DAP-2006,765.00 m2,NO PERMITIDO,03/30/2006 12:00:00 AM
SOU-005276-DAP-2006,300.00 m2,PERMITIDO,03/30/2006 12:00:00 AM
SOU-005275-DAP-2006,183.09 m2,PERMITIDO,03/30/2006 12:00:00 AM
SOU-005156-DAP-2006,140.00 m2,PERMITIDO,03/29/2006 12:00:00 AM
SOU-005155-DAP-2006,36.00 m2,PERMITIDO,03/29/2006 12:00:00 AM
SOU-005154-DAP-2006,50.00 m2,NO PERMITIDO,03/29/2006 12:00:00 AM
SOU-005153-DAP-2006,40.00 m2,PERMITIDO,03/29/2006 12:00:00 AM
SOU-005152-DAP-2006,45.00 m2,PERMITIDO,03/29/2006 12:00:00 AM
SOU-005151-DAP-2006,120.00 m2,PERMITIDO,03/29/2006 12:00:00 AM
SOU-005150-DAP-2006,56.00 m2,PERMITIDO,03/29/2006 12:00:00 AM
SOU-005149-DAP-2006,40.00 m2,PERMITIDO,03/29/2006 12:00:00 AM
SOU-005148-DAP-2006,15.00 m2,PERMITIDO,03/29/2006 12:00:00 AM
SOU-005147-DAP-2006,60.00 m2,PERMITIDO,03/29/2006 12:00:00 AM
SOU-005146-DAP-2006,60.00 m2,PERMITIDO,03/29/2006 12:00:00 AM
SOU-005145-DAP-2006,140.00 m2,PERMITIDO,03/29/2006 12:00:00 AM
SOU-005144-DAP-2006,700.00 m2,PERMITIDO,03/29/2006 12:00:00 AM
SOU-005143-DAP-2006,64.00 m2,PERMITIDO,03/29/2006 12:00:00 AM
SOU-005142-DAP-2006,175.00 m2,NO PERMITIDO,03/29/2006 12:00:00 AM
SOU-005141-DAP-2006,98.00 m2,PERMITIDO,03/29/2006 12:00:00 AM
SOU-005140-DAP-2006,12.00 m2,PERMITIDO,03/29/2006 12:00:00 AM
SOU-005139-DAP-2006,30.00 m2,PERMITIDO,03/29/2006 12:00:00 AM
SOU-005138-DAP-2006,50.00 m2,PERMITIDO,03/29/2006 12:00:00 AM
SOU-005137-DAP-2006,12.00 m2,PERMITIDO,03/29/2006 12:00:00 AM
SOU-005136-DAP-2006,162.00 m2,NO PERMITIDO,03/29/2006 12:00:00 AM
SOU-005135-DAP-2006,228.00 m2,NO PERMITIDO,03/29/2006 12:00:00 AM
SOU-005134-DAP-2006,35.00 m2,NO PERMITIDO,03/29/2006 12:00:00 AM
SOU-005133-DAP-2006,126.00 m2,PERMITIDO,03/29/2006 12:00:00 AM
SOU-005132-DAP-2006,86.00 m2,NO PERMITIDO,03/29/2006 12:00:00 AM
SOU-005131-DAP-2006,18.00 m2,PERMITIDO,03/29/2006 12:00:00 AM
SOU-005130-DAP-2006,150.00 m2,PERMITIDO,03/29/2006 12:00:00 AM
SOU-005129-DAP-2006,45.00 m2,PERMITIDO,03/29/2006 12:00:00 AM
SOU-005128-DAP-2006,205.00 m2,NO PERMITIDO,03/29/2006 12:00:00 AM
SOU-005127-DAP-2006,18.00 m2,PERMITIDO,03/29/2006 12:00:00 AM
SOU-005126-DAP-2006,176.00 m2,NO PERMITIDO,03/29/2006 12:00:00 AM
SOU-005125-DAP-2006,1015.00 m2,PERMITIDO,03/29/2006 12:00:00 AM
SOU-005124-DAP-2006,60.00 m2,NO PERMITIDO,03/29/2006 12:00:00 AM
SOU-005123-DAP-2006,1015.00 m2,PERMITIDO,03/29/2006 12:00:00 AM
SOU-005122-DAP-2006,500.00 m2,PERMITIDO,03/29/2006 12:00:00 AM
SOU-005121-DAP-2006,250.00 m2,NO PERMITIDO,03/29/2006 12:00:00 AM
SOU-005119-DAP-2006,480.00 m2,NO PERMITIDO,03/28/2006 12:00:00 AM
SOU-005118-DAP-2006,20.00 m2,NO PERMITIDO,03/28/2006 12:00:00 AM
SOU-005117-DAP-2006,15.00 m2,PERMITIDO,03/28/2006 12:00:00 AM
SOU-005116-DAP-2006,47.22 m2,PERMITIDO,03/28/2006 12:00:00 AM
SOU-005115-DAP-2006,45.00 m2,PERMITIDO,03/28/2006 12:00:00 AM
SOU-005114-DAP-2006,165.00 m2,NO PERMITIDO,03/28/2006 12:00:00 AM
SOU-005113-DAP-2006,600.00 m2,NO PERMITIDO,03/28/2006 12:00:00 AM
SOU-005112-DAP-2006,9.00 m2,PERMITIDO,03/28/2006 12:00:00 AM
SOU-005111-DAP-2006,28.00 m2,NO PERMITIDO,03/28/2006 12:00:00 AM
SOU-005110-DAP-2006,400.00 m2,PERMITIDO,03/28/2006 12:00:00 AM
SOU-005109-DAP-2006,30.00 m2,PERMITIDO,03/28/2006 12:00:00 AM
SOU-005108-DAP-2006,52.00 m2,PERMITIDO,03/28/2006 12:00:00 AM
SOU-005107-DAP-2006,15.00 m2,NO PERMITIDO,03/28/2006 12:00:00 AM
SOU-005106-DAP-2006,340.00 m2,PERMITIDO,03/28/2006 12:00:00 AM
SOU-005105-DAP-2006,180.00 m2,NO PERMITIDO,03/28/2006 12:00:00 AM
SOU-005104-DAP-2006,700.00 m2,NO PERMITIDO,03/28/2006 12:00:00 AM
SOU-005102-DAP-2006,30.00 m2,PERMITIDO,03/28/2006 12:00:00 AM
SOU-005101-DAP-2006,45.00 m2,NO PERMITIDO,03/28/2006 12:00:00 AM
SOU-005100-DAP-2006,30.00 m2,NO PERMITIDO,03/28/2006 12:00:00 AM
SOU-005099-DAP-2006,4.00 m2,PERMITIDO,03/28/2006 12:00:00 AM
SOU-005098-DAP-2006,20.00 m2,NO PERMITIDO,03/28/2006 12:00:00 AM
SOU-005097-DAP-2006,35.00 m2,PERMITIDO,03/28/2006 12:00:00 AM
SOU-005096-DAP-2006,265.00 m2,PERMITIDO,03/28/2006 12:00:00 AM
SOU-005095-DAP-2006,180.00 m2,NO PERMITIDO,03/28/2006 12:00:00 AM
SOU-005094-DAP-2006,180.00 m2,PERMITIDO,03/28/2006 12:00:00 AM
SOU-005093-DAP-2006,72.00 m2,PERMITIDO,03/28/2006 12:00:00 AM
SOU-005092-DAP-2006,220.00 m2,NO PERMITIDO,03/28/2006 12:00:00 AM
SOU-005091-DAP-2006,121.00 m2,PERMITIDO,03/28/2006 12:00:00 AM
SOU-005090-DAP-2006,95.04 m2,PERMITIDO,03/28/2006 12:00:00 AM
SOU-005089-DAP-2006,50.00 m2,PERMITIDO,03/28/2006 12:00:00 AM
SOU-005088-DAP-2006,80.00 m2,PERMITIDO,03/28/2006 12:00:00 AM
SOU-005087-DAP-2006,18.00 m2,NO PERMITIDO,03/28/2006 12:00:00 AM
SOU-005086-DAP-2006,9.00 m2,PERMITIDO,03/28/2006 12:00:00 AM
SOU-005085-DAP-2006,30.00 m2,NO PERMITIDO,03/28/2006 12:00:00 AM
SOU-005084-DAP-2006,150.00 m2,NO PERMITIDO,03/28/2006 12:00:00 AM
SOU-005083-DAP-2006,35.00 m2,PERMITIDO,03/28/2006 12:00:00 AM
SOU-005082-DAP-2006,1591.00 m2,NO PERMITIDO,03/28/2006 12:00:00 AM
SOU-005081-DAP-2006,80.00 m2,PERMITIDO,03/28/2006 12:00:00 AM
SOU-005080-DAP-2006,80.00 m2,NO PERMITIDO,03/28/2006 12:00:00 AM
SOU-005079-DAP-2006,60.00 m2,PERMITIDO,03/28/2006 12:00:00 AM
SOU-005078-DAP-2006,90.00 m2,PERMITIDO,03/28/2006 12:00:00 AM
SOU-005076-DAP-2006,90.00 m2,PERMITIDO,03/28/2006 12:00:00 AM
SOU-005075-DAP-2006,516.00 m2,PERMITIDO,03/28/2006 12:00:00 AM
SOU-005074-DAP-2006,9745.00 m2,PERMITIDO,03/28/2006 12:00:00 AM
SOU-005006-DAP-2006,5.00 m2,PERMITIDO,03/27/2006 12:00:00 AM
SOU-005005-DAP-2006,30.00 m2,NO PERMITIDO,03/27/2006 12:00:00 AM
SOU-005003-DAP-2006,20.00 m2,PERMITIDO,03/27/2006 12:00:00 AM
SOU-005002-DAP-2006,30.00 m2,PERMITIDO,03/27/2006 12:00:00 AM
SOU-005001-DAP-2006,70.00 m2,PERMITIDO,03/27/2006 12:00:00 AM
SOU-005000-DAP-2006,55.00 m2,NO PERMITIDO,03/27/2006 12:00:00 AM
SOU-004999-DAP-2006,60.00 m2,NO PERMITIDO,03/27/2006 12:00:00 AM
SOU-004998-DAP-2006,70.00 m2,PERMITIDO,03/27/2006 12:00:00 AM
SOU-004997-DAP-2006,6.00 m2,PERMITIDO,03/27/2006 12:00:00 AM
SOU-004996-DAP-2006,40.00 m2,PERMITIDO,03/27/2006 12:00:00 AM
SOU-004995-DAP-2006,100.00 m2,PERMITIDO,03/27/2006 12:00:00 AM
SOU-004994-DAP-2006,20.00 m2,PERMITIDO,03/27/2006 12:00:00 AM
SOU-004993-DAP-2006,168.00 m2,PERMITIDO,03/27/2006 12:00:00 AM
SOU-004992-DAP-2006,26.00 m2,NO PERMITIDO,03/27/2006 12:00:00 AM
SOU-004991-DAP-2006,116.00 m2,PERMITIDO,03/27/2006 12:00:00 AM
SOU-004990-DAP-2006,150.00 m2,NO PERMITIDO,03/27/2006 12:00:00 AM
SOU-004989-DAP-2006,172.00 m2,PERMITIDO,03/27/2006 12:00:00 AM
SOU-004988-DAP-2006,30.00 m2,NO PERMITIDO,03/27/2006 12:00:00 AM
SOU-004986-DAP-2006,80.00 m2,NO PERMITIDO,03/27/2006 12:00:00 AM
SOU-004985-DAP-2006,24.00 m2,PERMITIDO,03/27/2006 12:00:00 AM
SOU-004984-DAP-2006,32.00 m2,PERMITIDO,03/27/2006 12:00:00 AM
SOU-004983-DAP-2006,55.00 m2,PERMITIDO,03/27/2006 12:00:00 AM
SOU-004981-DAP-2006,16.00 m2,PERMITIDO,03/27/2006 12:00:00 AM
SOU-004979-DAP-2006,60.00 m2,PERMITIDO,03/27/2006 12:00:00 AM
SOU-004978-DAP-2006,5.00 m2,PERMITIDO,03/27/2006 12:00:00 AM
SOU-004977-DAP-2006,217.00 m2,NO PERMITIDO,03/27/2006 12:00:00 AM
SOU-004976-DAP-2006,100.00 m2,NO PERMITIDO,03/27/2006 12:00:00 AM
SOU-004974-DAP-2006,270.00 m2,PERMITIDO,03/27/2006 12:00:00 AM
SOU-004972-DAP-2006,35.00 m2,PERMITIDO,03/27/2006 12:00:00 AM
SOU-004970-DAP-2006,90.00 m2,NO PERMITIDO,03/27/2006 12:00:00 AM
SOU-004969-DAP-2006,27.00 m2,PERMITIDO,03/27/2006 12:00:00 AM
SOU-004968-DAP-2006,21.00 m2,PERMITIDO,03/27/2006 12:00:00 AM
SOU-004967-DAP-2006,150.00 m2,PERMITIDO,03/27/2006 12:00:00 AM
SOU-004966-DAP-2006,79.00 m2,PERMITIDO,03/27/2006 12:00:00 AM
SOU-004965-DAP-2006,6.00 m2,PERMITIDO,03/27/2006 12:00:00 AM
SOU-004964-DAP-2006,105.00 m2,NO PERMITIDO,03/27/2006 12:00:00 AM
SOU-004963-DAP-2006,105.00 m2,NO PERMITIDO,03/27/2006 12:00:00 AM
SOU-004962-DAP-2006,17.25 m2,PERMITIDO,03/27/2006 12:00:00 AM
SOU-004961-DAP-2006,12.00 m2,NO PERMITIDO,03/27/2006 12:00:00 AM
SOU-004960-DAP-2006,425.00 m2,PERMITIDO,03/27/2006 12:00:00 AM
SOU-004959-DAP-2006,280.00 m2,NO PERMITIDO,03/27/2006 12:00:00 AM
SOU-004958-DAP-2006,200.00 m2,PERMITIDO,03/27/2006 12:00:00 AM
SOU-004931-DAP-2006,30.00 m2,NO PERMITIDO,03/24/2006 12:00:00 AM
SOU-004850-DAP-2006,50.00 m2,NO PERMITIDO,03/24/2006 12:00:00 AM
SOU-004849-DAP-2006,350.00 m2,PERMITIDO,03/24/2006 12:00:00 AM
SOU-004837-DAP-2006,1124.00 m2,PERMITIDO,03/24/2006 12:00:00 AM
SOU-004835-DAP-2006,75.00 m2,PERMITIDO,03/24/2006 12:00:00 AM
SOU-004818-DAP-2006,56.00 m2,PERMITIDO,03/23/2006 12:00:00 AM
SOU-004817-DAP-2006,80.00 m2,PERMITIDO,03/23/2006 12:00:00 AM
SOU-004816-DAP-2006,60.00 m2,PERMITIDO,03/23/2006 12:00:00 AM
SOU-004815-DAP-2006,352.00 m2,PERMITIDO,03/23/2006 12:00:00 AM
SOU-004814-DAP-2006,15.00 m2,NO PERMITIDO,03/23/2006 12:00:00 AM
SOU-004813-DAP-2006,105.60 m2,NO PERMITIDO,03/23/2006 12:00:00 AM
SOU-004812-DAP-2006,450.00 m2,PERMITIDO,03/23/2006 12:00:00 AM
SOU-004811-DAP-2006,80.00 m2,PERMITIDO,03/23/2006 12:00:00 AM
SOU-004810-DAP-2006,962.00 m2,NO PERMITIDO,03/23/2006 12:00:00 AM
SOU-004809-DAP-2006,370.00 m2,PERMITIDO,03/23/2006 12:00:00 AM
SOU-004808-DAP-2006,80.00 m2,PERMITIDO,03/23/2006 12:00:00 AM
SOU-004807-DAP-2006,72.00 m2,PERMITIDO,03/23/2006 12:00:00 AM
SOU-004806-DAP-2006,20.00 m2,PERMITIDO,03/23/2006 12:00:00 AM
SOU-004805-DAP-2006,1207.00 m2,PERMITIDO,03/23/2006 12:00:00 AM
SOU-004803-DAP-2006,90.00 m2,PERMITIDO,03/23/2006 12:00:00 AM
SOU-004802-DAP-2006,93.93 m2,PERMITIDO,03/23/2006 12:00:00 AM
SOU-004801-DAP-2006,160.00 m2,PERMITIDO,03/23/2006 12:00:00 AM
SOU-004800-DAP-2006,16.00 m2,PERMITIDO,03/23/2006 12:00:00 AM
SOU-004799-DAP-2006,15.00 m2,PERMITIDO,03/23/2006 12:00:00 AM
SOU-004798-DAP-2006,18.00 m2,PERMITIDO,03/23/2006 12:00:00 AM
SOU-004797-DAP-2006,42.00 m2,NO PERMITIDO,03/23/2006 12:00:00 AM
SOU-004796-DAP-2006,16.00 m2,NO PERMITIDO,03/23/2006 12:00:00 AM
SOU-004795-DAP-2006,20.00 m2,NO PERMITIDO,03/23/2006 12:00:00 AM
SOU-004793-DAP-2006,40.00 m2,PERMITIDO,03/23/2006 12:00:00 AM
SOU-004792-DAP-2006,50.00 m2,NO PERMITIDO,03/23/2006 12:00:00 AM
SOU-004791-DAP-2006,36.00 m2,PERMITIDO,03/23/2006 12:00:00 AM
SOU-004790-DAP-2006,12.00 m2,PERMITIDO,03/23/2006 12:00:00 AM
SOU-004786-DAP-2006,23.00 m2,PERMITIDO,03/23/2006 12:00:00 AM
SOU-004778-DAP-2006,100.00 m2,PERMITIDO,03/23/2006 12:00:00 AM
SOU-004777-DAP-2006,30.00 m2,PERMITIDO,03/23/2006 12:00:00 AM
SOU-004776-DAP-2006,13.00 m2,PERMITIDO,03/23/2006 12:00:00 AM
SOU-004775-DAP-2006,13.00 m2,PERMITIDO,03/23/2006 12:00:00 AM
SOU-004774-DAP-2006,2001.00 m2,PERMITIDO,03/23/2006 12:00:00 AM
SOU-004773-DAP-2006,12.00 m2,PERMITIDO,03/23/2006 12:00:00 AM
SOU-004772-DAP-2006,21.00 m2,PERMITIDO,03/23/2006 12:00:00 AM
SOU-004771-DAP-2006,2.00 m2,PERMITIDO,03/23/2006 12:00:00 AM
SOU-004770-DAP-2006,82.00 m2,NO PERMITIDO,03/23/2006 12:00:00 AM
SOU-004769-DAP-2006,70.00 m2,PERMITIDO,03/23/2006 12:00:00 AM
SOU-004768-DAP-2006,15.00 m2,PERMITIDO,03/23/2006 12:00:00 AM
SOU-004767-DAP-2006,20.00 m2,PERMITIDO,03/23/2006 12:00:00 AM
SOU-004766-DAP-2006,120.00 m2,PERMITIDO,03/23/2006 12:00:00 AM
SOU-004765-DAP-2006,16.00 m2,PERMITIDO,03/23/2006 12:00:00 AM
SOU-004764-DAP-2006,200.00 m2,PERMITIDO,03/23/2006 12:00:00 AM
SOU-004745-DAP-2006,6.00 m2,PERMITIDO,03/23/2006 12:00:00 AM
SOU-004742-DAP-2006,160.00 m2,NO PERMITIDO,03/23/2006 12:00:00 AM
SOU-004738-DAP-2006,60.00 m2,NO PERMITIDO,03/23/2006 12:00:00 AM
SOU-004733-DAP-2006,15.85 m2,PERMITIDO,03/23/2006 12:00:00 AM
SOU-004732-DAP-2006,140.00 m2,PERMITIDO,03/23/2006 12:00:00 AM
SOU-004730-DAP-2006,140.00 m2,NO PERMITIDO,03/23/2006 12:00:00 AM
SOU-004729-DAP-2006,240.00 m2,PERMITIDO,03/23/2006 12:00:00 AM
SOU-004728-DAP-2006,115.00 m2,NO PERMITIDO,03/23/2006 12:00:00 AM
SOU-004727-DAP-2006,40.00 m2,PERMITIDO,03/23/2006 12:00:00 AM
SOU-004726-DAP-2006,25.00 m2,PERMITIDO,03/23/2006 12:00:00 AM
SOU-004725-DAP-2006,220.00 m2,PERMITIDO,03/23/2006 12:00:00 AM
SOU-004724-DAP-2006,30.00 m2,NO PERMITIDO,03/23/2006 12:00:00 AM
SOU-004723-DAP-2006,16.00 m2,PERMITIDO,03/23/2006 12:00:00 AM
SOU-004722-DAP-2006,56.00 m2,PERMITIDO,03/23/2006 12:00:00 AM
SOU-004721-DAP-2006,350.00 m2,NO PERMITIDO,03/23/2006 12:00:00 AM
SOU-004720-DAP-2006,32.00 m2,PERMITIDO,03/23/2006 12:00:00 AM
SOU-004719-DAP-2006,40.00 m2,PERMITIDO,03/23/2006 12:00:00 AM
SOU-004718-DAP-2006,60.00 m2,PERMITIDO,03/23/2006 12:00:00 AM
SOU-004717-DAP-2006,45.00 m2,PERMITIDO,03/23/2006 12:00:00 AM
SOU-004715-DAP-2006,1400.00 m2,PERMITIDO,03/23/2006 12:00:00 AM
SOU-004714-DAP-2006,136.00 m2,PERMITIDO,03/23/2006 12:00:00 AM
SOU-004713-DAP-2006,25.00 m2,PERMITIDO,03/23/2006 12:00:00 AM
SOU-004712-DAP-2006,3182.00 m2,PERMITIDO,03/23/2006 12:00:00 AM
SOU-004679-DAP-2006,761.00 m2,PERMITIDO,03/22/2006 12:00:00 AM
SOU-004678-DAP-2006,20.00 m2,PERMITIDO,03/22/2006 12:00:00 AM
SOU-004677-DAP-2006,27127.00 m2,PERMITIDO,03/22/2006 12:00:00 AM
SOU-004676-DAP-2006,100.00 m2,PERMITIDO,03/22/2006 12:00:00 AM
SOU-004662-DAP-2006,10.00 m2,PERMITIDO,03/21/2006 12:00:00 AM
SOU-004661-DAP-2006,26.00 m2,PERMITIDO,03/21/2006 12:00:00 AM
SOU-004660-DAP-2006,60.00 m2,PERMITIDO,03/21/2006 12:00:00 AM
SOU-004659-DAP-2006,18.00 m2,PERMITIDO,03/21/2006 12:00:00 AM
SOU-004658-DAP-2006,15.00 m2,PERMITIDO,03/21/2006 12:00:00 AM
SOU-004657-DAP-2006,20.00 m2,PERMITIDO,03/21/2006 12:00:00 AM
SOU-004656-DAP-2006,58.00 m2,NO PERMITIDO,03/21/2006 12:00:00 AM
SOU-004655-DAP-2006,86.25 m2,NO PERMITIDO,03/21/2006 12:00:00 AM
SOU-004654-DAP-2006,30.00 m2,PERMITIDO,03/21/2006 12:00:00 AM
SOU-004653-DAP-2006,50.00 m2,NO PERMITIDO,03/21/2006 12:00:00 AM
SOU-004652-DAP-2006,18.00 m2,PERMITIDO,03/21/2006 12:00:00 AM
SOU-004651-DAP-2006,12.00 m2,NO PERMITIDO,03/21/2006 12:00:00 AM
SOU-004650-DAP-2006,307.20 m2,PERMITIDO,03/21/2006 12:00:00 AM
