Registro,Área local,Estado,Fecha
SOU-004015-DAP-2012,18.00 m2,NO PERMITIDO,03/22/2012 12:00:00 AM
SOU-004011-DAP-2012,42.00 m2,PERMITIDO,03/22/2012 12:00:00 AM
SOU-004010-DAP-2012,31.00 m2,NO PERMITIDO,03/22/2012 12:00:00 AM
SOU-004002-DAP-2012,12.00 m2,NO PERMITIDO,03/22/2012 12:00:00 AM
SOU-003999-DAP-2012,12.00 m2,PERMITIDO,03/22/2012 12:00:00 AM
SOU-003998-DAP-2012,36.00 m2,NO PERMITIDO,03/22/2012 12:00:00 AM
SOU-003991-DAP-2012,120.00 m2,NO PERMITIDO,03/21/2012 12:00:00 AM
SOU-003990-DAP-2012,60.00 m2,PERMITIDO,03/21/2012 12:00:00 AM
SOU-003989-DAP-2012,120.00 m2,NO PERMITIDO,03/21/2012 12:00:00 AM
SOU-003988-DAP-2012,40.00 m2,PERMITIDO,03/21/2012 12:00:00 AM
SOU-003987-DAP-2012,8.00 m2,NO PERMITIDO,03/21/2012 12:00:00 AM
SOU-003986-DAP-2012,60.00 m2,PERMITIDO,03/21/2012 12:00:00 AM
SOU-003985-DAP-2012,36.00 m2,NO PERMITIDO,03/21/2012 12:00:00 AM
SOU-003980-DAP-2012,300.00 m2,NO PERMITIDO,03/21/2012 12:00:00 AM
SOU-003976-DAP-2012,90.00 m2,NO PERMITIDO,03/21/2012 12:00:00 AM
SOU-003975-DAP-2012,100.00 m2,NO PERMITIDO,03/21/2012 12:00:00 AM
SOU-003974-DAP-2012,40.00 m2,PERMITIDO,03/21/2012 12:00:00 AM
SOU-003973-DAP-2012,582.00 m2,NO PERMITIDO,03/21/2012 12:00:00 AM
SOU-003968-DAP-2012,126.00 m2,PERMITIDO,03/21/2012 12:00:00 AM
SOU-003967-DAP-2012,59.00 m2,PERMITIDO,03/21/2012 12:00:00 AM
SOU-003964-DAP-2012,100.00 m2,NO PERMITIDO,03/21/2012 12:00:00 AM
SOU-003962-DAP-2012,113.00 m2,NO PERMITIDO,03/21/2012 12:00:00 AM
SOU-003961-DAP-2012,150.00 m2,PERMITIDO,03/21/2012 12:00:00 AM
SOU-003960-DAP-2012,100.00 m2,NO PERMITIDO,03/21/2012 12:00:00 AM
SOU-003953-DAP-2012,30.00 m2,PERMITIDO,03/21/2012 12:00:00 AM
SOU-003952-DAP-2012,40.00 m2,PERMITIDO,03/21/2012 12:00:00 AM
SOU-003949-DAP-2012,70.00 m2,NO PERMITIDO,03/21/2012 12:00:00 AM
SOU-003946-DAP-2012,250.00 m2,PERMITIDO,03/21/2012 12:00:00 AM
SOU-003937-DAP-2012,100.00 m2,PERMITIDO,03/21/2012 12:00:00 AM
SOU-003935-DAP-2012,24.00 m2,PERMITIDO,03/21/2012 12:00:00 AM
SOU-003933-DAP-2012,18.00 m2,NO PERMITIDO,03/21/2012 12:00:00 AM
SOU-003932-DAP-2012,56.00 m2,NO PERMITIDO,03/21/2012 12:00:00 AM
SOU-003931-DAP-2012,12.00 m2,PERMITIDO,03/21/2012 12:00:00 AM
SOU-003930-DAP-2012,982.25 m2,PERMITIDO,03/21/2012 12:00:00 AM
SOU-003929-DAP-2012,60.00 m2,NO PERMITIDO,03/21/2012 12:00:00 AM
SOU-003924-DAP-2012,40.00 m2,NO PERMITIDO,03/21/2012 12:00:00 AM
SOU-003920-DAP-2012,735.15 m2,NO PERMITIDO,03/21/2012 12:00:00 AM
SOU-003916-DAP-2012,100.00 m2,PERMITIDO,03/21/2012 12:00:00 AM
SOU-003915-DAP-2012,20.00 m2,PERMITIDO,03/21/2012 12:00:00 AM
SOU-003904-DAP-2012,20.00 m2,PERMITIDO,03/21/2012 12:00:00 AM
SOU-003902-DAP-2012,240.00 m2,PERMITIDO,03/21/2012 12:00:00 AM
SOU-003900-DAP-2012,20.00 m2,NO PERMITIDO,03/21/2012 12:00:00 AM
SOU-003895-DAP-2012,36.00 m2,PERMITIDO,03/21/2012 12:00:00 AM
SOU-003894-DAP-2012,20.00 m2,PERMITIDO,03/21/2012 12:00:00 AM
SOU-003884-DAP-2012,50.00 m2,NO PERMITIDO,03/21/2012 12:00:00 AM
SOU-003881-DAP-2012,20.00 m2,PERMITIDO,03/21/2012 12:00:00 AM
SOU-003880-DAP-2012,38.00 m2,PERMITIDO,03/21/2012 12:00:00 AM
SOU-003869-DAP-2012,35.00 m2,NO PERMITIDO,03/20/2012 12:00:00 AM
SOU-003864-DAP-2012,82.50 m2,NO PERMITIDO,03/20/2012 12:00:00 AM
SOU-003863-DAP-2012,230.00 m2,PERMITIDO,03/20/2012 12:00:00 AM
SOU-003860-DAP-2012,400.00 m2,NO PERMITIDO,03/20/2012 12:00:00 AM
SOU-003858-DAP-2012,100.00 m2,NO PERMITIDO,03/20/2012 12:00:00 AM
SOU-003856-DAP-2012,160.00 m2,PERMITIDO,03/20/2012 12:00:00 AM
SOU-003854-DAP-2012,12.00 m2,NO PERMITIDO,03/20/2012 12:00:00 AM
SOU-003850-DAP-2012,84.00 m2,PERMITIDO,03/20/2012 12:00:00 AM
SOU-003849-DAP-2012,273.00 m2,PERMITIDO,03/20/2012 12:00:00 AM
SOU-003848-DAP-2012,320.00 m2,NO PERMITIDO,03/20/2012 12:00:00 AM
SOU-003844-DAP-2012,250.00 m2,PERMITIDO,03/20/2012 12:00:00 AM
SOU-003843-DAP-2012,25.00 m2,PERMITIDO,03/20/2012 12:00:00 AM
SOU-003842-DAP-2012,90.00 m2,NO PERMITIDO,03/20/2012 12:00:00 AM
SOU-003840-DAP-2012,60.00 m2,NO PERMITIDO,03/20/2012 12:00:00 AM
SOU-003839-DAP-2012,11.00 m2,PERMITIDO,03/20/2012 12:00:00 AM
SOU-003836-DAP-2012,20.00 m2,NO PERMITIDO,03/20/2012 12:00:00 AM
SOU-003833-DAP-2012,6.00 m2,PERMITIDO,03/20/2012 12:00:00 AM
SOU-003832-DAP-2012,3.00 m2,PERMITIDO,03/20/2012 12:00:00 AM
SOU-003831-DAP-2012,3.00 m2,PERMITIDO,03/20/2012 12:00:00 AM
SOU-003830-DAP-2012,3.00 m2,PERMITIDO,03/20/2012 12:00:00 AM
SOU-003827-DAP-2012,70.00 m2,PERMITIDO,03/20/2012 12:00:00 AM
SOU-003823-DAP-2012,18.00 m2,PERMITIDO,03/20/2012 12:00:00 AM
SOU-003820-DAP-2012,10.00 m2,PERMITIDO,03/20/2012 12:00:00 AM
SOU-003817-DAP-2012,7.00 m2,PERMITIDO,03/20/2012 12:00:00 AM
SOU-003801-DAP-2012,600.00 m2,NO PERMITIDO,03/16/2012 12:00:00 AM
SOU-003800-DAP-2012,45.00 m2,PERMITIDO,03/16/2012 12:00:00 AM
SOU-003799-DAP-2012,112.00 m2,PERMITIDO,03/16/2012 12:00:00 AM
SOU-003798-DAP-2012,28761.00 m2,PERMITIDO,03/16/2012 12:00:00 AM
SOU-003797-DAP-2012,34.00 m2,PERMITIDO,03/16/2012 12:00:00 AM
SOU-003793-DAP-2012,95.00 m2,NO PERMITIDO,03/16/2012 12:00:00 AM
SOU-003786-DAP-2012,20.00 m2,NO PERMITIDO,03/16/2012 12:00:00 AM
SOU-003783-DAP-2012,275.00 m2,NO PERMITIDO,03/16/2012 12:00:00 AM
SOU-003782-DAP-2012,140.00 m2,NO PERMITIDO,03/16/2012 12:00:00 AM
SOU-003781-DAP-2012,90.00 m2,NO PERMITIDO,03/16/2012 12:00:00 AM
SOU-003780-DAP-2012,190.00 m2,NO PERMITIDO,03/16/2012 12:00:00 AM
SOU-003779-DAP-2012,24.00 m2,PERMITIDO,03/16/2012 12:00:00 AM
SOU-003778-DAP-2012,120.00 m2,NO PERMITIDO,03/16/2012 12:00:00 AM
SOU-003775-DAP-2012,40.00 m2,NO PERMITIDO,03/16/2012 12:00:00 AM
SOU-003772-DAP-2012,10.00 m2,PERMITIDO,03/16/2012 12:00:00 AM
SOU-003771-DAP-2012,8.00 m2,PERMITIDO,03/16/2012 12:00:00 AM
SOU-003767-DAP-2012,48.00 m2,NO PERMITIDO,03/16/2012 12:00:00 AM
SOU-003763-DAP-2012,62.00 m2,PERMITIDO,03/16/2012 12:00:00 AM
SOU-003761-DAP-2012,56.00 m2,PERMITIDO,03/16/2012 12:00:00 AM
SOU-003758-DAP-2012,56.00 m2,PERMITIDO,03/16/2012 12:00:00 AM
SOU-003756-DAP-2012,224.00 m2,PERMITIDO,03/16/2012 12:00:00 AM
SOU-003751-DAP-2012,10.00 m2,PERMITIDO,03/16/2012 12:00:00 AM
SOU-003749-DAP-2012,35.00 m2,PERMITIDO,03/16/2012 12:00:00 AM
SOU-003746-DAP-2012,36.00 m2,NO PERMITIDO,03/16/2012 12:00:00 AM
SOU-003745-DAP-2012,21.00 m2,NO PERMITIDO,03/16/2012 12:00:00 AM
SOU-003744-DAP-2012,100.00 m2,NO PERMITIDO,03/16/2012 12:00:00 AM
SOU-003742-DAP-2012,4.00 m2,PERMITIDO,03/16/2012 12:00:00 AM
SOU-003741-DAP-2012,16.00 m2,PERMITIDO,03/16/2012 12:00:00 AM
SOU-003740-DAP-2012,40.00 m2,NO PERMITIDO,03/16/2012 12:00:00 AM
SOU-003737-DAP-2012,50.00 m2,PERMITIDO,03/16/2012 12:00:00 AM
SOU-003736-DAP-2012,60.00 m2,PERMITIDO,03/16/2012 12:00:00 AM
SOU-003735-DAP-2012,60.00 m2,PERMITIDO,03/16/2012 12:00:00 AM
SOU-003732-DAP-2012,9.00 m2,PERMITIDO,03/16/2012 12:00:00 AM
SOU-003731-DAP-2012,30.00 m2,PERMITIDO,03/16/2012 12:00:00 AM
SOU-003729-DAP-2012,13.00 m2,PERMITIDO,03/16/2012 12:00:00 AM
SOU-003728-DAP-2012,120.00 m2,NO PERMITIDO,03/16/2012 12:00:00 AM
SOU-003721-DAP-2012,101.00 m2,NO PERMITIDO,03/16/2012 12:00:00 AM
SOU-003719-DAP-2012,72.00 m2,PERMITIDO,03/16/2012 12:00:00 AM
SOU-003715-DAP-2012,45.00 m2,PERMITIDO,03/16/2012 12:00:00 AM
SOU-003704-DAP-2012,150.00 m2,PERMITIDO,03/15/2012 12:00:00 AM
SOU-003703-DAP-2012,60.00 m2,PERMITIDO,03/15/2012 12:00:00 AM
SOU-003701-DAP-2012,36.00 m2,PERMITIDO,03/15/2012 12:00:00 AM
SOU-003699-DAP-2012,40.00 m2,PERMITIDO,03/15/2012 12:00:00 AM
SOU-003696-DAP-2012,45.00 m2,PERMITIDO,03/15/2012 12:00:00 AM
SOU-003695-DAP-2012,30.00 m2,NO PERMITIDO,03/15/2012 12:00:00 AM
SOU-003693-DAP-2012,15.00 m2,NO PERMITIDO,03/15/2012 12:00:00 AM
SOU-003692-DAP-2012,50.00 m2,PERMITIDO,03/15/2012 12:00:00 AM
SOU-003691-DAP-2012,70.00 m2,NO PERMITIDO,03/15/2012 12:00:00 AM
SOU-003684-DAP-2012,40.00 m2,NO PERMITIDO,03/15/2012 12:00:00 AM
SOU-003681-DAP-2012,130.00 m2,PERMITIDO,03/15/2012 12:00:00 AM
SOU-003680-DAP-2012,40.00 m2,PERMITIDO,03/15/2012 12:00:00 AM
SOU-003674-DAP-2012,4.00 m2,PERMITIDO,03/15/2012 12:00:00 AM
SOU-003673-DAP-2012,12.00 m2,PERMITIDO,03/15/2012 12:00:00 AM
SOU-003668-DAP-2012,12.00 m2,NO PERMITIDO,03/15/2012 12:00:00 AM
SOU-003659-DAP-2012,1188.00 m2,PERMITIDO,03/15/2012 12:00:00 AM
SOU-003647-DAP-2012,12.00 m2,PERMITIDO,03/15/2012 12:00:00 AM
SOU-003642-DAP-2012,30.00 m2,PERMITIDO,03/15/2012 12:00:00 AM
SOU-003641-DAP-2012,48.00 m2,PERMITIDO,03/15/2012 12:00:00 AM
SOU-003636-DAP-2012,16.00 m2,PERMITIDO,03/15/2012 12:00:00 AM
SOU-003633-DAP-2012,22.00 m2,NO PERMITIDO,03/15/2012 12:00:00 AM
SOU-003632-DAP-2012,535.00 m2,PERMITIDO,03/15/2012 12:00:00 AM
SOU-003627-DAP-2012,80.00 m2,NO PERMITIDO,03/15/2012 12:00:00 AM
SOU-003626-DAP-2012,13.00 m2,PERMITIDO,03/15/2012 12:00:00 AM
SOU-003625-DAP-2012,29.00 m2,PERMITIDO,03/15/2012 12:00:00 AM
SOU-003624-DAP-2012,1000.00 m2,NO PERMITIDO,03/15/2012 12:00:00 AM
SOU-003602-DAP-2012,48.00 m2,PERMITIDO,03/14/2012 12:00:00 AM
SOU-003600-DAP-2012,8.00 m2,PERMITIDO,03/14/2012 12:00:00 AM
SOU-003585-DAP-2012,80.00 m2,NO PERMITIDO,03/14/2012 12:00:00 AM
SOU-003578-DAP-2012,204.00 m2,PERMITIDO,03/14/2012 12:00:00 AM
SOU-003577-DAP-2012,26.00 m2,PERMITIDO,03/14/2012 12:00:00 AM
SOU-003575-DAP-2012,3.00 m2,PERMITIDO,03/14/2012 12:00:00 AM
SOU-003573-DAP-2012,6.00 m2,PERMITIDO,03/14/2012 12:00:00 AM
SOU-003571-DAP-2012,20.00 m2,PERMITIDO,03/14/2012 12:00:00 AM
SOU-003570-DAP-2012,50.00 m2,PERMITIDO,03/14/2012 12:00:00 AM
SOU-003569-DAP-2012,24.00 m2,PERMITIDO,03/14/2012 12:00:00 AM
SOU-003566-DAP-2012,30.00 m2,PERMITIDO,03/14/2012 12:00:00 AM
SOU-003565-DAP-2012,27.00 m2,PERMITIDO,03/14/2012 12:00:00 AM
SOU-003559-DAP-2012,60.00 m2,PERMITIDO,03/14/2012 12:00:00 AM
SOU-003555-DAP-2012,2628.00 m2,PERMITIDO,03/14/2012 12:00:00 AM
SOU-003553-DAP-2012,1200.00 m2,PERMITIDO,03/14/2012 12:00:00 AM
SOU-003551-DAP-2012,20.00 m2,PERMITIDO,03/14/2012 12:00:00 AM
SOU-003549-DAP-2012,30.00 m2,NO PERMITIDO,03/14/2012 12:00:00 AM
SOU-003544-DAP-2012,25.00 m2,NO PERMITIDO,03/14/2012 12:00:00 AM
SOU-003542-DAP-2012,20.00 m2,NO PERMITIDO,03/14/2012 12:00:00 AM
SOU-003540-DAP-2012,16.00 m2,PERMITIDO,03/14/2012 12:00:00 AM
SOU-003538-DAP-2012,36.00 m2,PERMITIDO,03/14/2012 12:00:00 AM
SOU-003537-DAP-2012,196.00 m2,PERMITIDO,03/14/2012 12:00:00 AM
SOU-003533-DAP-2012,60.00 m2,PERMITIDO,03/14/2012 12:00:00 AM
SOU-003530-DAP-2012,530.00 m2,PERMITIDO,03/14/2012 12:00:00 AM
SOU-003529-DAP-2012,36.00 m2,PERMITIDO,03/14/2012 12:00:00 AM
SOU-003522-DAP-2012,72.00 m2,NO PERMITIDO,03/14/2012 12:00:00 AM
SOU-003517-DAP-2012,70.00 m2,PERMITIDO,03/14/2012 12:00:00 AM
SOU-003515-DAP-2012,18.00 m2,PERMITIDO,03/14/2012 12:00:00 AM
SOU-003514-DAP-2012,100.00 m2,PERMITIDO,03/14/2012 12:00:00 AM
SOU-003511-DAP-2012,24.00 m2,PERMITIDO,03/14/2012 12:00:00 AM
SOU-003499-DAP-2012,60.00 m2,NO PERMITIDO,03/14/2012 12:00:00 AM
SOU-003498-DAP-2012,60.00 m2,PERMITIDO,03/14/2012 12:00:00 AM
SOU-003495-DAP-2012,30.00 m2,NO PERMITIDO,03/14/2012 12:00:00 AM
SOU-003488-DAP-2012,450.00 m2,PERMITIDO,03/14/2012 12:00:00 AM
SOU-003486-DAP-2012,113.00 m2,PERMITIDO,03/14/2012 12:00:00 AM
SOU-003482-DAP-2012,56.00 m2,PERMITIDO,03/14/2012 12:00:00 AM
SOU-003478-DAP-2012,40.00 m2,PERMITIDO,03/14/2012 12:00:00 AM
SOU-003475-DAP-2012,12.00 m2,PERMITIDO,03/14/2012 12:00:00 AM
SOU-003474-DAP-2012,100.00 m2,PERMITIDO,03/14/2012 12:00:00 AM
SOU-003473-DAP-2012,25.00 m2,PERMITIDO,03/14/2012 12:00:00 AM
SOU-003470-DAP-2012,100.00 m2,PERMITIDO,03/13/2012 12:00:00 AM
SOU-003467-DAP-2012,15.00 m2,NO PERMITIDO,03/13/2012 12:00:00 AM
SOU-003466-DAP-2012,268.00 m2,NO PERMITIDO,03/13/2012 12:00:00 AM
SOU-003463-DAP-2012,45.00 m2,PERMITIDO,03/13/2012 12:00:00 AM
SOU-003460-DAP-2012,100.00 m2,PERMITIDO,03/13/2012 12:00:00 AM
SOU-003458-DAP-2012,28.00 m2,NO PERMITIDO,03/13/2012 12:00:00 AM
SOU-003456-DAP-2012,100.00 m2,PERMITIDO,03/13/2012 12:00:00 AM
SOU-003455-DAP-2012,21.00 m2,PERMITIDO,03/13/2012 12:00:00 AM
SOU-003452-DAP-2012,53.00 m2,PERMITIDO,03/13/2012 12:00:00 AM
SOU-003449-DAP-2012,40.00 m2,PERMITIDO,03/13/2012 12:00:00 AM
SOU-003448-DAP-2012,60.00 m2,PERMITIDO,03/13/2012 12:00:00 AM
SOU-003444-DAP-2012,16.00 m2,NO PERMITIDO,03/13/2012 12:00:00 AM
SOU-003440-DAP-2012,56.00 m2,NO PERMITIDO,03/13/2012 12:00:00 AM
SOU-003434-DAP-2012,234.00 m2,NO PERMITIDO,03/13/2012 12:00:00 AM
SOU-003433-DAP-2012,40.00 m2,NO PERMITIDO,03/13/2012 12:00:00 AM
SOU-003430-DAP-2012,170.00 m2,NO PERMITIDO,03/13/2012 12:00:00 AM
SOU-003421-DAP-2012,465.00 m2,NO PERMITIDO,03/13/2012 12:00:00 AM
SOU-003418-DAP-2012,60.00 m2,PERMITIDO,03/13/2012 12:00:00 AM
SOU-003416-DAP-2012,20.00 m2,PERMITIDO,03/13/2012 12:00:00 AM
SOU-003415-DAP-2012,25.00 m2,PERMITIDO,03/13/2012 12:00:00 AM
SOU-003411-DAP-2012,60.00 m2,NO PERMITIDO,03/13/2012 12:00:00 AM
SOU-003409-DAP-2012,50.00 m2,NO PERMITIDO,03/13/2012 12:00:00 AM
SOU-003403-DAP-2012,60.00 m2,NO PERMITIDO,03/12/2012 12:00:00 AM
SOU-003399-DAP-2012,300.00 m2,NO PERMITIDO,03/12/2012 12:00:00 AM
SOU-003398-DAP-2012,28.00 m2,PERMITIDO,03/12/2012 12:00:00 AM
SOU-003396-DAP-2012,45.00 m2,NO PERMITIDO,03/12/2012 12:00:00 AM
SOU-003373-DAP-2012,56.00 m2,NO PERMITIDO,03/12/2012 12:00:00 AM
SOU-003356-DAP-2012,35.00 m2,PERMITIDO,03/12/2012 12:00:00 AM
SOU-003354-DAP-2012,7.00 m2,PERMITIDO,03/12/2012 12:00:00 AM
SOU-003349-DAP-2012,72.50 m2,PERMITIDO,03/12/2012 12:00:00 AM
SOU-003348-DAP-2012,6.00 m2,PERMITIDO,03/12/2012 12:00:00 AM
SOU-003347-DAP-2012,15.00 m2,PERMITIDO,03/12/2012 12:00:00 AM
SOU-003346-DAP-2012,1330.00 m2,PERMITIDO,03/12/2012 12:00:00 AM
SOU-003345-DAP-2012,80.00 m2,PERMITIDO,03/12/2012 12:00:00 AM
SOU-003343-DAP-2012,10.00 m2,PERMITIDO,03/12/2012 12:00:00 AM
SOU-003342-DAP-2012,21.00 m2,PERMITIDO,03/12/2012 12:00:00 AM
SOU-003341-DAP-2012,20.00 m2,PERMITIDO,03/12/2012 12:00:00 AM
SOU-003340-DAP-2012,440.00 m2,PERMITIDO,03/12/2012 12:00:00 AM
SOU-003325-DAP-2012,224.00 m2,PERMITIDO,03/12/2012 12:00:00 AM
SOU-003321-DAP-2012,40.00 m2,PERMITIDO,03/12/2012 12:00:00 AM
SOU-003319-DAP-2012,18.00 m2,PERMITIDO,03/12/2012 12:00:00 AM
SOU-003304-DAP-2012,45.00 m2,PERMITIDO,03/09/2012 12:00:00 AM
SOU-003302-DAP-2012,144.00 m2,PERMITIDO,03/09/2012 12:00:00 AM
SOU-003299-DAP-2012,50.00 m2,PERMITIDO,03/09/2012 12:00:00 AM
SOU-003298-DAP-2012,350.00 m2,PERMITIDO,03/09/2012 12:00:00 AM
SOU-003297-DAP-2012,40.00 m2,PERMITIDO,03/09/2012 12:00:00 AM
SOU-003294-DAP-2012,42.00 m2,PERMITIDO,03/09/2012 12:00:00 AM
SOU-003293-DAP-2012,424.00 m2,PERMITIDO,03/09/2012 12:00:00 AM
SOU-003290-DAP-2012,80.00 m2,PERMITIDO,03/09/2012 12:00:00 AM
SOU-003289-DAP-2012,20.00 m2,PERMITIDO,03/09/2012 12:00:00 AM
SOU-003288-DAP-2012,150.00 m2,PERMITIDO,03/09/2012 12:00:00 AM
SOU-003285-DAP-2012,12.00 m2,PERMITIDO,03/09/2012 12:00:00 AM
SOU-003281-DAP-2012,270.00 m2,PERMITIDO,03/09/2012 12:00:00 AM
SOU-003280-DAP-2012,18.00 m2,NO PERMITIDO,03/09/2012 12:00:00 AM
SOU-003274-DAP-2012,44.00 m2,PERMITIDO,03/09/2012 12:00:00 AM
SOU-003273-DAP-2012,100.00 m2,PERMITIDO,03/09/2012 12:00:00 AM
SOU-003271-DAP-2012,160.00 m2,PERMITIDO,03/09/2012 12:00:00 AM
SOU-003267-DAP-2012,30.00 m2,PERMITIDO,03/09/2012 12:00:00 AM
SOU-003265-DAP-2012,75.00 m2,PERMITIDO,03/09/2012 12:00:00 AM
SOU-003264-DAP-2012,42.00 m2,NO PERMITIDO,03/09/2012 12:00:00 AM
SOU-003263-DAP-2012,100.00 m2,NO PERMITIDO,03/09/2012 12:00:00 AM
SOU-003261-DAP-2012,30.00 m2,NO PERMITIDO,03/09/2012 12:00:00 AM
SOU-003260-DAP-2012,20.00 m2,PERMITIDO,03/09/2012 12:00:00 AM
SOU-003257-DAP-2012,54.00 m2,PERMITIDO,03/09/2012 12:00:00 AM
SOU-003254-DAP-2012,16.00 m2,NO PERMITIDO,03/09/2012 12:00:00 AM
SOU-003253-DAP-2012,5.00 m2,PERMITIDO,03/09/2012 12:00:00 AM
SOU-003249-DAP-2012,240.00 m2,PERMITIDO,03/09/2012 12:00:00 AM
SOU-003247-DAP-2012,36.00 m2,NO PERMITIDO,03/09/2012 12:00:00 AM
SOU-003246-DAP-2012,6.00 m2,PERMITIDO,03/09/2012 12:00:00 AM
SOU-003243-DAP-2012,36.00 m2,PERMITIDO,03/08/2012 12:00:00 AM
SOU-003239-DAP-2012,80.00 m2,PERMITIDO,03/08/2012 12:00:00 AM
SOU-003238-DAP-2012,9.00 m2,PERMITIDO,03/08/2012 12:00:00 AM
SOU-003233-DAP-2012,200.00 m2,NO PERMITIDO,03/08/2012 12:00:00 AM
SOU-003231-DAP-2012,24.00 m2,PERMITIDO,03/08/2012 12:00:00 AM
SOU-003228-DAP-2012,15.00 m2,NO PERMITIDO,03/08/2012 12:00:00 AM
SOU-003227-DAP-2012,20.00 m2,NO PERMITIDO,03/08/2012 12:00:00 AM
SOU-003225-DAP-2012,4.00 m2,PERMITIDO,03/08/2012 12:00:00 AM
SOU-003222-DAP-2012,175.00 m2,NO PERMITIDO,03/08/2012 12:00:00 AM
SOU-003219-DAP-2012,408.00 m2,PERMITIDO,03/08/2012 12:00:00 AM
SOU-003217-DAP-2012,93.60 m2,NO PERMITIDO,03/08/2012 12:00:00 AM
SOU-003213-DAP-2012,100.00 m2,NO PERMITIDO,03/08/2012 12:00:00 AM
SOU-003211-DAP-2012,32.00 m2,PERMITIDO,03/08/2012 12:00:00 AM
SOU-003208-DAP-2012,60.00 m2,PERMITIDO,03/08/2012 12:00:00 AM
SOU-003207-DAP-2012,90.00 m2,PERMITIDO,03/08/2012 12:00:00 AM
SOU-003206-DAP-2012,975.00 m2,NO PERMITIDO,03/08/2012 12:00:00 AM
SOU-003203-DAP-2012,60.00 m2,NO PERMITIDO,03/08/2012 12:00:00 AM
SOU-003197-DAP-2012,20.00 m2,NO PERMITIDO,03/08/2012 12:00:00 AM
SOU-003195-DAP-2012,116.00 m2,NO PERMITIDO,03/08/2012 12:00:00 AM
SOU-003193-DAP-2012,20.00 m2,PERMITIDO,03/08/2012 12:00:00 AM
SOU-003192-DAP-2012,345.00 m2,PERMITIDO,03/08/2012 12:00:00 AM
SOU-003188-DAP-2012,6.00 m2,PERMITIDO,03/08/2012 12:00:00 AM
SOU-003184-DAP-2012,8.80 m2,NO PERMITIDO,03/08/2012 12:00:00 AM
SOU-003182-DAP-2012,20.00 m2,PERMITIDO,03/07/2012 12:00:00 AM
SOU-003180-DAP-2012,6.00 m2,NO PERMITIDO,03/07/2012 12:00:00 AM
SOU-003179-DAP-2012,10.00 m2,PERMITIDO,03/07/2012 12:00:00 AM
SOU-003178-DAP-2012,100.00 m2,PERMITIDO,03/07/2012 12:00:00 AM
SOU-003176-DAP-2012,60.00 m2,PERMITIDO,03/07/2012 12:00:00 AM
SOU-003175-DAP-2012,60.00 m2,PERMITIDO,03/07/2012 12:00:00 AM
SOU-003171-DAP-2012,8.00 m2,PERMITIDO,03/07/2012 12:00:00 AM
SOU-003169-DAP-2012,60.00 m2,PERMITIDO,03/07/2012 12:00:00 AM
SOU-003167-DAP-2012,60.00 m2,NO PERMITIDO,03/07/2012 12:00:00 AM
SOU-003166-DAP-2012,50.00 m2,NO PERMITIDO,03/07/2012 12:00:00 AM
SOU-003165-DAP-2012,130.00 m2,PERMITIDO,03/07/2012 12:00:00 AM
SOU-003164-DAP-2012,40.00 m2,PERMITIDO,03/07/2012 12:00:00 AM
SOU-003161-DAP-2012,230.00 m2,NO PERMITIDO,03/07/2012 12:00:00 AM
SOU-003157-DAP-2012,60.00 m2,NO PERMITIDO,03/07/2012 12:00:00 AM
SOU-003155-DAP-2012,110.00 m2,NO PERMITIDO,03/07/2012 12:00:00 AM
SOU-003154-DAP-2012,20.00 m2,PERMITIDO,03/07/2012 12:00:00 AM
SOU-003151-DAP-2012,183.00 m2,PERMITIDO,03/07/2012 12:00:00 AM
SOU-003149-DAP-2012,21.00 m2,PERMITIDO,03/07/2012 12:00:00 AM
SOU-003148-DAP-2012,32.00 m2,PERMITIDO,03/07/2012 12:00:00 AM
SOU-003147-DAP-2012,60.00 m2,PERMITIDO,03/07/2012 12:00:00 AM
SOU-003145-DAP-2012,75.00 m2,NO PERMITIDO,03/07/2012 12:00:00 AM
SOU-003138-DAP-2012,30.00 m2,PERMITIDO,03/07/2012 12:00:00 AM
SOU-003137-DAP-2012,14.00 m2,PERMITIDO,03/07/2012 12:00:00 AM
SOU-003135-DAP-2012,90.00 m2,PERMITIDO,03/07/2012 12:00:00 AM
SOU-003134-DAP-2012,90.00 m2,PERMITIDO,03/07/2012 12:00:00 AM
SOU-003131-DAP-2012,100.00 m2,PERMITIDO,03/07/2012 12:00:00 AM
SOU-003129-DAP-2012,3.00 m2,PERMITIDO,03/07/2012 12:00:00 AM
SOU-003125-DAP-2012,419.00 m2,NO PERMITIDO,03/07/2012 12:00:00 AM
SOU-003122-DAP-2012,600.00 m2,NO PERMITIDO,03/07/2012 12:00:00 AM
SOU-003121-DAP-2012,35.00 m2,PERMITIDO,03/07/2012 12:00:00 AM
SOU-003118-DAP-2012,30.00 m2,NO PERMITIDO,03/07/2012 12:00:00 AM
SOU-003115-DAP-2012,12.00 m2,NO PERMITIDO,03/07/2012 12:00:00 AM
SOU-003111-DAP-2012,35.00 m2,NO PERMITIDO,03/07/2012 12:00:00 AM
SOU-003110-DAP-2012,330.00 m2,NO PERMITIDO,03/07/2012 12:00:00 AM
SOU-003108-DAP-2012,5.00 m2,PERMITIDO,03/07/2012 12:00:00 AM
SOU-003107-DAP-2012,40.00 m2,PERMITIDO,03/07/2012 12:00:00 AM
SOU-003105-DAP-2012,100.00 m2,PERMITIDO,03/07/2012 12:00:00 AM
