Comuna_Escenario;Barrio_Escenario;Nombre_Escenario;Direccion;Monitor;Disciplina_Actividad;Dias;Horarios
Comuna 5;Metropolitano del Norte;Unidad Recreativa Plazas Verdes (crp);C 66 # 1A 13 00;Mairon Guzman Aragon;Natacion;Lunes;16:00:00 - 18:00:00
Comuna 5;Metropolitano del Norte;Unidad Recreativa Plazas Verdes (crp);C 66 # 1A 13 00;Juan Pablo Montes Gomez;Tenis De Campo;Martes - Jueves;15:00:00 - 16:30:00
Comuna 5;Metropolitano del Norte;Unidad Recreativa Plazas Verdes (crp);C 66 # 1A 13 00;Juan Pablo Montes Gomez;Tenis De Campo;Martes - Jueves;16:30:00 - 18:00:00
Comuna 5;Metropolitano del Norte;Coliseo Metropolitano Del Norte;K 1A 12 # 69 00;Ingrid Vanessa Vargas Ordoez;Gimnasia Artistica;Martes - Jueves;16:00:00 - 17:00:00
Comuna 5;Metropolitano del Norte;Coliseo Metropolitano Del Norte;K 1A 12 # 69 00;Ingrid Vanessa Vargas Ordoez;Gimnasia Artistica;Martes - Jueves;17:00:00 - 18:00:00
Comuna 5;Metropolitano del Norte;Cancha Futbol 8 Metropolitano;K 1A 4 # 69 00;Andres Mauricio Cardona Morales;Futbol;Miercoles - Viernes;17:00:00 - 18:00:00
Comuna 5;Metropolitano del Norte;Cancha Futbol 8 Metropolitano;K 1A 4 # 69 00;Andres Mauricio Cardona Morales;Futbol;Miercoles - Viernes;18:00:00 - 19:00:00
Comuna 5;Metropolitano del Norte;Cancha Futbol 8 Metropolitano;K 1A 4 # 69 00;Andres Mauricio Cardona Morales;Futbol;Miercoles - Viernes;19:00:00 - 20:00:00
Comuna 5;Paseo de Los Almendros;Polideportivo Dakota;K 1B # 58 00;Horacio Dirceo Ferrin Cortes;Futbol;Lunes - Miercoles - Viernes;19:15:00 - 21:15:00
Comuna 5;Los Parques Barranquilla;Unidad Recreativa Urb. Barranquilla (crp);K 1B # 59 09;Mairon Guzman Aragon;Natacion;Sabado;15:00:00 - 16:00:00
Comuna 5;Los Parques Barranquilla;Unidad Recreativa Urb. Barranquilla (crp);K 1B # 59 09;Mairon Guzman Aragon;Natacion;Jueves;14:00:00 - 15:00:00
Comuna 5;Los Parques Barranquilla;Unidad Recreativa Urb. Barranquilla (crp);K 1B # 59 09;Mairon Guzman Aragon;Natacion;Sabado;17:00:00 - 18:00:00
Comuna 5;Los Parques Barranquilla;Unidad Recreativa Urb. Barranquilla (crp);K 1B # 59 09;Mairon Guzman Aragon;Natacion;Sabado;16:00:00 - 17:00:00
Comuna 5;Villa del Prado El Guabito;Cancha Multiple Villa Del Prado;K 1B # 61;Luis Enrique Martinez Devia;Futbol Sala;Lunes - Miercoles;14:30:00 - 15:30:00
Comuna 5;Villa del Prado El Guabito;Cancha Multiple Villa Del Prado;K 1B # 61;Luis Enrique Martinez Devia;Futbol Sala;Lunes - Miercoles;15:30:00 - 17:00:00
Comuna 5;Torres de Comfandi;Polideportivo Torres De Comfandi;K 1C # 56 50;Jose Octavio Lozano Renteria;Baloncesto;Lunes - Miercoles - Viernes;18:00:00 - 19:00:00
Comuna 5;Torres de Comfandi;Polideportivo Torres De Comfandi;K 1C # 56 50;Jose Octavio Lozano Renteria;Baloncesto;Lunes - Miercoles - Viernes;19:00:00 - 21:00:00
Comuna 5;Torres de Comfandi;Polideportivo Torres De Comfandi;K 1C # 56 50;Maria Alejandra Ascuntar Perea;Voleibol;Miercoles - Viernes;16:00:00 - 19:00:00
Comuna 5;Los Parques Barranquilla;Cancha Multiple Urb. Barranquilla;K 1C # 62 00;Henry Dario Henao Henao;Futbol Sala;Sabado;08:30:00 - 10:30:00
Comuna 5;Los Parques Barranquilla;Cancha Multiple Urb. Barranquilla;K 1C # 62 00;Henry Dario Henao Henao;Futbol Sala;Martes - Jueves;17:00:00 - 19:00:00
Comuna 5;Los Parques Barranquilla;Cancha Multiple Urb. Barranquilla;K 1C # 62 00;Henry Dario Henao Henao;Futbol Sala;Sabado;10:30:00 - 13:00:00
Comuna 5;Los Parques Barranquilla;Cancha Multiple Urb. Barranquilla;K 1C # 62 00;Henry Dario Henao Henao;Futbol Sala;Lunes - Martes - Jueves;19:00:00 - 21:00:00
Comuna 5;Chiminangos Primera Etapa;Polideportivo Chiminangos I;K 1C # 64 00;Horacio Dirceo Ferrin Cortes;Futbol;Martes - Jueves;19:00:00 - 20:00:00
Comuna 5;Chiminangos Primera Etapa;Polideportivo Chiminangos I;K 1C # 64 00;Lesly Dayany Sanchez Mambuscay;Patinaje;Viernes;16:00:00 - 17:00:00
Comuna 5;Chiminangos Primera Etapa;Polideportivo Chiminangos I;K 1C # 64 00;Lesly Dayany Sanchez Mambuscay;Patinaje;Miercoles;17:00:00 - 18:00:00
Comuna 5;Chiminangos Primera Etapa;Polideportivo Chiminangos I;K 1C # 64 00;Maria Alejandra Ascuntar Perea;Voleibol;Lunes - Martes - Jueves;18:00:00 - 20:30:00
Comuna 5;Los Andes;Polideportivo Brisas De Los Andes;K 1C 3 # 52 04;Robeiro Aguirre Lopez;Futbol;Miercoles - Viernes;14:30:00 - 16:30:00
Comuna 5;Los Andes;Polideportivo Brisas De Los Andes;K 1C 3 # 52 04;Lesly Dayany Sanchez Mambuscay;Patinaje;Martes - Viernes;17:30:00 - 18:30:00
Comuna 5;Los Andes;Polideportivo Brisas De Los Andes;K 1C 3 # 52 04;Lesly Dayany Sanchez Mambuscay;Patinaje;Martes - Viernes;18:30:00 - 19:30:00
Comuna 5;Los Andes;Polideportivo Brisas De Los Andes;K 1C 3 # 52 04;Alexander Borrero Solorzano;Taekwondo;Jueves;09:00:00 - 10:00:00
Comuna 5;Los Andes;Polideportivo Brisas De Los Andes;K 1C 3 # 52 04;Alexander Borrero Solorzano;Taekwondo;Jueves;10:00:00 - 11:00:00
Comuna 5;Los Andes;Polideportivo Brisas De Los Andes;K 1C 3 # 52 04;Alexander Borrero Solorzano;Taekwondo;Jueves;11:00:00 - 12:00:00
Comuna 5;VILLAS DE VERACRUZ;Cancha Multiple Villa De Veracruz;K 1D # 61 00;Henry Dario Henao Henao;Futbol Sala;Miercoles - Viernes;15:00:00 - 16:30:00
Comuna 5;VILLAS DE VERACRUZ;Cancha Multiple Villa De Veracruz;K 1D # 61 00;Henry Dario Henao Henao;Futbol Sala;Lunes;16:00:00 - 17:30:00
Comuna 5;VILLAS DE VERACRUZ;Cancha Multiple Villa De Veracruz;K 1D # 61 00;Henry Dario Henao Henao;Futbol Sala;Miercoles - Viernes;16:30:00 - 18:00:00
Comuna 5;VILLAS DE VERACRUZ;Cancha Multiple Villa De Veracruz;K 1D # 61 00;Henry Dario Henao Henao;Futbol Sala;Lunes;17:30:00 - 19:00:00
Comuna 5;VILLAS DE VERACRUZ;Cancha Multiple Villa De Veracruz;K 1D # 61 00;Maria Alejandra Ascuntar Perea;Voleibol;Lunes - Martes - Jueves;16:00:00 - 17:30:00
Comuna 5;Los Guayacanes;Polideportivo Los Guayacanes Ii;K 1D # 64 00;Luis Eduardo Delgado Arturo;Futbol;Martes - Jueves;16:01:00 - 17:30:00
Comuna 5;Los Andes;Polideportivo Los Andes;K 1E # 52B 00;Jhon Alex Velasco Jaramillo;Futbol Sala;Martes - Jueves;15:30:00 - 17:00:00
Comuna 5;Los Andes;Polideportivo Los Andes;K 1E # 52B 00;Jhon Alex Velasco Jaramillo;Futbol Sala;Martes - Jueves;17:00:00 - 18:00:00
Comuna 5;Los Andes;Polideportivo Los Andes;K 1E # 52B 00;Jhon Alex Velasco Jaramillo;Futbol Sala;Martes - Jueves;18:00:00 - 19:30:00
Comuna 5;Paseo de Los Almendros;Polideportivo Los Almendros;K 2 # 62 00;Wilfredo Muoz Rojas;Baloncesto;Martes - Jueves;15:00:00 - 17:00:00
Comuna 5;Paseo de Los Almendros;Polideportivo Los Almendros;K 2 # 62 00;Ingrid Vanessa Vargas Ordoez;Gimnasia Artistica;Sabado;08:00:00 - 10:00:00
Comuna 5;Paseo de Los Almendros;Polideportivo Los Almendros;K 2 # 62 00;Ingrid Vanessa Vargas Ordoez;Gimnasia Artistica;Lunes - Miercoles;15:00:00 - 16:30:00
Comuna 5;Paseo de Los Almendros;Polideportivo Los Almendros;K 2 # 62 00;Ingrid Vanessa Vargas Ordoez;Gimnasia Artistica;Sabado;10:00:00 - 12:00:00
Comuna 5;Paseo de Los Almendros;Polideportivo Los Almendros;K 2 # 62 00;Ingrid Vanessa Vargas Ordoez;Gimnasia Artistica;Lunes - Miercoles;16:30:00 - 18:00:00
Comuna 5;Paseo de Los Almendros;Polideportivo Los Almendros;K 2 # 62 00;Lesly Dayany Sanchez Mambuscay;Patinaje;Lunes;16:30:00 - 18:00:00
Comuna 5;Paseo de Los Almendros;Polideportivo Los Almendros;K 2 # 62 00;Lesly Dayany Sanchez Mambuscay;Patinaje;Jueves;18:30:00 - 19:30:00
Comuna 5;Paseo de Los Almendros;Polideportivo Los Almendros;K 2 # 62 00;Lesly Dayany Sanchez Mambuscay;Patinaje;Lunes;18:00:00 - 19:30:00
Comuna 5;Paseo de Los Almendros;Polideportivo Los Almendros;K 2 # 62 00;Lesly Dayany Sanchez Mambuscay;Patinaje;Jueves;19:30:00 - 20:30:00
Comuna 5;Paseo de Los Almendros;Polideportivo Los Almendros;K 2 # 62 00;Lesly Dayany Sanchez Mambuscay;Patinaje;Lunes;15:30:00 - 16:30:00
Comuna 5;Paseo de Los Almendros;Polideportivo Los Almendros;K 2 # 62 00;Lesly Dayany Sanchez Mambuscay;Patinaje;Jueves;17:30:00 - 18:30:00
Comuna 5;Los Guayacanes;Polideportivo Los Guayacanes I;K 2 # 68 00;Luis Eduardo Delgado Arturo;Futbol;Sabado;08:00:00 - 09:00:00
Comuna 5;Los Guayacanes;Polideportivo Los Guayacanes I;K 2 # 68 00;Luis Eduardo Delgado Arturo;Futbol;Miercoles - Viernes;19:00:00 - 20:00:00
Comuna 5;Los Guayacanes;Polideportivo Los Guayacanes I;K 2 # 68 00;Luis Eduardo Delgado Arturo;Futbol;Sabado;09:00:00 - 10:00:00
Comuna 5;Los Guayacanes;Polideportivo Los Guayacanes I;K 2 # 68 00;Luis Eduardo Delgado Arturo;Futbol;Miercoles - Viernes;20:00:00 - 21:00:00
Comuna 5;Los Guayacanes;Polideportivo Los Guayacanes I;K 2 # 68 00;Luis Eduardo Delgado Arturo;Futbol;Martes - Jueves;14:00:00 - 16:00:00
Comuna 5;Los Guayacanes;Polideportivo Los Guayacanes I;K 2 # 68 00;Horacio Dirceo Ferrin Cortes;Futbol;Jueves;17:00:00 - 19:00:00
Comuna 5;Los Guayacanes;Polideportivo Los Guayacanes I;K 2 # 68 00;Alexander Borrero Solorzano;Taekwondo;Sabado;09:00:00 - 10:30:00
Comuna 5;Los Guayacanes;Polideportivo Los Guayacanes I;K 2 # 68 00;Alexander Borrero Solorzano;Taekwondo;Jueves;18:30:00 - 19:30:00
Comuna 5;Los Guayacanes;Polideportivo Los Guayacanes I;K 2 # 68 00;Alexander Borrero Solorzano;Taekwondo;Sabado;10:30:00 - 12:00:00
Comuna 5;Los Guayacanes;Polideportivo Los Guayacanes I;K 2 # 68 00;Alexander Borrero Solorzano;Taekwondo;Jueves;19:30:00 - 20:45:00
Comuna 5;Villa del Prado El Guabito;Polideportivo Villa Del Prado;K 3 # 58 00;Juan Pablo Montes Gomez;Tenis De Campo;Viernes;15:00:00 - 16:00:00
Comuna 5;Villa del Prado El Guabito;Polideportivo Villa Del Prado;K 3 # 58 00;Juan Pablo Montes Gomez;Tenis De Campo;Lunes - Miercoles;15:00:00 - 16:30:00
Comuna 5;Villa del Prado El Guabito;Polideportivo Villa Del Prado;K 3 # 58 00;Juan Pablo Montes Gomez;Tenis De Campo;Viernes;16:00:00 - 17:00:00
Comuna 5;Villa del Prado El Guabito;Polideportivo Villa Del Prado;K 3 # 58 00;Juan Pablo Montes Gomez;Tenis De Campo;Lunes - Miercoles;16:30:00 - 18:00:00
Comuna 5;Villa del Prado El Guabito;Polideportivo Villa Del Prado;K 3 # 58 00;Juan Pablo Montes Gomez;Tenis De Campo;Viernes;18:00:00 - 19:00:00
Comuna 5;Villa del Prado El Guabito;Polideportivo Villa Del Prado;K 3 # 58 00;Juan Pablo Montes Gomez;Tenis De Campo;Lunes - Miercoles;18:00:00 - 19:30:00
Comuna 5;El Sena;Parque Recreativo El Sena;K 4C # 54 00;Wilfredo Muoz Rojas;Baloncesto;Lunes - Miercoles - Viernes;15:00:00 - 16:30:00
Comuna 5;El Sena;Parque Recreativo El Sena;K 4C # 54 00;Wilfredo Muoz Rojas;Baloncesto;Lunes - Miercoles - Viernes;16:30:00 - 18:00:00
Comuna 5;El Sena;Parque Recreativo El Sena;K 4C # 54 00;Luis Enrique Martinez Devia;Futbol Sala;Sabado;09:00:00 - 11:00:00
Comuna 5;El Sena;Parque Recreativo El Sena;K 4C # 54 00;Luis Enrique Martinez Devia;Futbol Sala;Martes - Jueves;14:00:00 - 15:30:00
Comuna 5;El Sena;Parque Recreativo El Sena;K 4C # 54 00;Luis Enrique Martinez Devia;Futbol Sala;Martes - Jueves;15:30:00 - 17:00:00
Comuna 5;Villa del Prado El Guabito;Parque Recreativo Villa Del Prado Sector 4;K 4D # 59B 00;Jose Octavio Lozano Renteria;Baloncesto;Lunes - Miercoles - Viernes;15:00:00 - 16:30:00
Comuna 5;Villa del Prado El Guabito;Parque Recreativo Villa Del Prado Sector 4;K 4D # 59B 00;Jose Octavio Lozano Renteria;Baloncesto;Lunes - Miercoles - Viernes;16:30:00 - 18:00:00
Comuna 5;Villa del Prado El Guabito;Parque Recreativo Villa Del Prado Sector 6;K 4D # 61 00;Jhon Alex Velasco Jaramillo;Futbol Sala;Miercoles - Viernes;15:30:00 - 16:30:00
Comuna 5;Villa del Prado El Guabito;Parque Recreativo Villa Del Prado Sector 6;K 4D # 61 00;Jhon Alex Velasco Jaramillo;Futbol Sala;Lunes;15:30:00 - 17:00:00
Comuna 5;Villa del Prado El Guabito;Parque Recreativo Villa Del Prado Sector 6;K 4D # 61 00;Jhon Alex Velasco Jaramillo;Futbol Sala;Lunes;17:30:00 - 19:30:00
Comuna 5;Villa del Prado El Guabito;Parque Recreativo Villa Del Prado Sector 6;K 4D # 61 00;Jhon Alex Velasco Jaramillo;Futbol Sala;Miercoles - Viernes;16:30:00 - 18:00:00
Comuna 5;Villa del Prado El Guabito;Parque Recreativo Villa Del Prado Sector 6;K 4D # 61 00;Jhon Alex Velasco Jaramillo;Futbol Sala;Miercoles - Viernes;18:00:00 - 19:30:00
Comuna 5;Villa del Prado El Guabito;Polideportivo Brisas Del Guabito;K 6 # 64 00;Mairon Guzman Aragon;Futbol;Martes - Miercoles - Jueves - Viernes;19:30:00 - 21:00:00
Comuna 5;Villa del Prado El Guabito;Polideportivo Brisas Del Guabito;K 6 # 64 00;Andres Mauricio Cardona Morales;Futbol;Martes - Jueves;18:30:00 - 19:30:00
Comuna 5;Villa del Prado El Guabito;Polideportivo Brisas Del Guabito;K 6 # 64 00;Andres Mauricio Cardona Morales;Futbol;Martes - Jueves;19:30:00 - 21:30:00
Comuna 5;Villa del Prado El Guabito;Polideportivo Brisas Del Guabito;K 6 # 64 00;Alexander Borrero Solorzano;Taekwondo;Sabado;16:00:00 - 17:30:00
Comuna 5;Villa del Prado El Guabito;Polideportivo Brisas Del Guabito;K 6 # 64 00;Alexander Borrero Solorzano;Taekwondo;Lunes;18:30:00 - 19:30:00
Comuna 5;Villa del Prado El Guabito;Polideportivo Brisas Del Guabito;K 6 # 64 00;Alexander Borrero Solorzano;Taekwondo;Sabado;17:30:00 - 19:00:00
Comuna 5;Villa del Prado El Guabito;Polideportivo Brisas Del Guabito;K 6 # 64 00;Alexander Borrero Solorzano;Taekwondo;Lunes;19:30:00 - 20:45:00
Comuna 5;Los Guayacanes;Cancha Multiple Barrio Guayacanes;KR 1 I BIS CL 65;Jose Octavio Lozano Renteria;Baloncesto;Sabado;08:00:00 - 10:00:00
Comuna 5;Los Guayacanes;Cancha Multiple Barrio Guayacanes;KR 1 I BIS CL 65;Jose Octavio Lozano Renteria;Baloncesto;Martes - Jueves;18:30:00 - 19:30:00
Comuna 5;Los Guayacanes;Cancha Multiple Barrio Guayacanes;KR 1 I BIS CL 65;Jose Octavio Lozano Renteria;Baloncesto;Martes - Jueves;19:30:00 - 20:30:00
Comuna 6;San Luis;Unidad Recreativa San Luis (crp);C 70 # 1A 12 00;Jessica Oriana Rivera Delgado;Natacion;Martes - Miercoles;07:00:00 - 09:00:00
Comuna 6;San Luis;Unidad Recreativa San Luis (crp);C 70 # 1A 12 00;Jessica Oriana Rivera Delgado;Natacion;Martes - Miercoles;09:00:00 - 11:00:00
Comuna 6;San Luis;Unidad Recreativa San Luis (crp);C 70 # 1A 12 00;Jessica Oriana Rivera Delgado;Natacion;Jueves - Viernes;07:00:00 - 09:00:00
Comuna 6;San Luis;Unidad Recreativa San Luis (crp);C 70 # 1A 12 00;Jessica Oriana Rivera Delgado;Natacion;Jueves - Viernes;09:00:00 - 11:00:00
Comuna 6;Los Alcazares;Cancha De Futbol La Papagayo;C 70A # 1A 3 00;Henry Quijano Alarcon;Futbol;Miercoles - Viernes;14:00:00 - 16:00:00
Comuna 6;Los Alcazares;Cancha De Futbol La Papagayo;C 70A # 1A 3 00;Henry Quijano Alarcon;Futbol;Miercoles - Viernes;16:00:00 - 18:00:00
Comuna 6;San Luis;Cancha Sintetica San Luis I;C 71 # 1A 10 50;Jhon Cristian Narvaez Ramos;Futbol;Lunes - Miercoles - Viernes;16:00:00 - 18:00:00
Comuna 6;Ciudadela Floralia;Caseta Comunal Floralia Iii;C 72A Norte # 3A N 00;Carlos Harbey Giraldo Delgado;Futbol Sala;Miercoles - Viernes;14:00:00 - 16:00:00
Comuna 6;San Luis II;Polideportivo San Luis Ii;C 72C # 1A 4 00;Jaime Gamboa Rodriguez;Futbol;Martes - Jueves;09:00:00 - 11:00:00
Comuna 6;San Luis II;Polideportivo San Luis Ii;C 72C # 1A 4 00;Jaime Gamboa Rodriguez;Futbol;Martes - Jueves;14:00:00 - 16:00:00
Comuna 6;San Luis II;Polideportivo San Luis Ii;C 72C # 1A 4 00;Jaime Gamboa Rodriguez;Futbol;Martes - Jueves;16:30:00 - 18:30:00
Comuna 6;Ciudadela Floralia;Cancha Floralita;C 72H # 5N;Hector Javier Bolanos Lopez;Futbol;Martes - Viernes;17:00:00 - 19:00:00
Comuna 6;Ciudadela Floralia;Polideportivo La Estacion Floralia Ii;C 72J # 3A Norte 00;Erney Fernando Rodriguez Oliveros;Futbol;Lunes - Miercoles - Viernes;18:00:00 - 20:00:00
Comuna 6;Ciudadela Floralia;Polideportivo La Estacion Floralia Ii;C 72J # 3A Norte 00;Erney Fernando Rodriguez Oliveros;Futbol;Martes - Jueves;18:00:00 - 20:00:00
Comuna 6;Ciudadela Floralia;Polideportivo La Estacion Floralia Ii;C 72J # 3A Norte 00;William Vanegas Lujan;Atletismo;Lunes - Martes - Miercoles - Jueves - Viernes;15:00:00 - 17:00:00
Comuna 6;Ciudadela Floralia;Polideportivo La Estacion Floralia Ii;C 72J # 3A Norte 00;Armindo Caicedo Martinez;Tenis De Campo;Martes - Jueves;07:00:00 - 09:00:00
Comuna 6;Ciudadela Floralia;Polideportivo La Estacion Floralia Ii;C 72J # 3A Norte 00;Armindo Caicedo Martinez;Tenis De Campo;Martes - Jueves;09:00:00 - 11:00:00
Comuna 6;Ciudadela Floralia;Polideportivo La Estacion Floralia Ii;C 72J # 3A Norte 00;Armindo Caicedo Martinez;Tenis De Campo;Miercoles - Viernes;07:00:00 - 09:00:00
Comuna 6;Ciudadela Floralia;Polideportivo La Estacion Floralia Ii;C 72J # 3A Norte 00;Armindo Caicedo Martinez;Tenis De Campo;Martes - Jueves;16:00:00 - 18:00:00
Comuna 6;Ciudadela Floralia;Polideportivo La Estacion Floralia Ii;C 72J # 3A Norte 00;Armindo Caicedo Martinez;Tenis De Mesa;Miercoles - Viernes;09:00:00 - 11:00:00
Comuna 6;Ciudadela Floralia;Polideportivo La Estacion Floralia Ii;C 72J # 3A Norte 00;Armindo Caicedo Martinez;Tenis De Mesa;Martes - Jueves;14:00:00 - 16:00:00
Comuna 6;Petecuy Segunda Etapa;Polideportivo Petecuy Ii;C 74 # 1C 1 75;Henry Quijano Alarcon;Futbol;Martes - Jueves;07:00:00 - 09:00:00
Comuna 6;Petecuy Segunda Etapa;Polideportivo Petecuy Ii;C 74 # 1C 1 75;Henry Quijano Alarcon;Futbol;Martes - Jueves;09:00:00 - 11:00:00
Comuna 6;Petecuy Segunda Etapa;Polideportivo Petecuy Ii;C 74 # 1C 1 75;Harold Ancizar Caicedo Ramirez;Futbol;Martes - Jueves;07:00:00 - 09:00:00
Comuna 6;Petecuy Segunda Etapa;Polideportivo Petecuy Ii;C 74 # 1C 1 75;Harold Ancizar Caicedo Ramirez;Futbol;Martes - Jueves;09:00:00 - 11:00:00
Comuna 6;Petecuy Segunda Etapa;Polideportivo Petecuy Ii;C 74 # 1C 1 75;Harold Ancizar Caicedo Ramirez;Futbol;Martes - Jueves;14:30:00 - 16:30:00
Comuna 6;Petecuy Segunda Etapa;Polideportivo Petecuy Ii;C 74 # 1C 1 75;Harold Ancizar Caicedo Ramirez;Futbol;Martes - Jueves;16:30:00 - 18:30:00
Comuna 6;Ciudadela Floralia;Polideportivo Las Americas;C 77 # 3A Norte 00;Erney Fernando Rodriguez Oliveros;Futbol;Martes - Jueves;14:00:00 - 16:00:00
Comuna 6;Ciudadela Floralia;Polideportivo Las Americas;C 77 # 3A Norte 00;Erney Fernando Rodriguez Oliveros;Futbol;Martes - Jueves;16:00:00 - 18:00:00
Comuna 6;Ciudadela Floralia;Polideportivo Cecilia Munoz Ricaute (kokoriko);C 77 # 5N 00;Gustavo Adolfo Cortes Acosta;Rugby;Martes - Jueves;17:30:00 - 19:00:00
Comuna 6;Ciudadela Floralia;Polideportivo Cecilia Munoz Ricaute (kokoriko);C 77 # 5N 00;Gustavo Adolfo Cortes Acosta;Rugby;Martes - Jueves;19:00:00 - 21:00:00
Comuna 6;Ciudadela Floralia;Polideportivo Cecilia Munoz Ricaute (kokoriko);C 77 # 5N 00;Hector Javier Bolanos Lopez;Futbol;Miercoles;17:00:00 - 18:00:00
Comuna 6;Ciudadela Floralia;Polideportivo Cecilia Munoz Ricaute (kokoriko);C 77 # 5N 00;Hector Javier Bolanos Lopez;Futbol;Lunes - Jueves;17:00:00 - 19:00:00
Comuna 6;Ciudadela Floralia;Polideportivo Cecilia Munoz Ricaute (kokoriko);C 77 # 5N 00;Hector Javier Bolanos Lopez;Futbol;Martes - Miercoles;15:00:00 - 17:00:00
Comuna 6;Ciudadela Floralia;Polideportivo Cecilia Munoz Ricaute (kokoriko);C 77 # 5N 00;Hector Javier Bolanos Lopez;Futbol;Lunes - Jueves;19:00:00 - 21:00:00
Comuna 6;San Luis;Cancha Sintetica San Lui I;CL 71 CR 1A10 - 50;Jhon Cristian Narvaez Ramos;Futbol;Lunes - Miercoles - Viernes;14:00:00 - 16:00:00
Comuna 6;Paso del Comercio;Cancha Multiple Paso Del Comercio;K 1 # 71 00;Christian David Perez Perez;Futbol Sala;Miercoles - Viernes;19:15:00 - 21:15:00
Comuna 6;San Luis II;Pista De Patinaje San Luis Ii;K 1A 3 # 72 65;Michel Bedoya Cajigas;Patinaje;Martes - Miercoles - Jueves;08:00:00 - 10:00:00
Comuna 6;San Luis II;Pista De Patinaje San Luis Ii;K 1A 3 # 72 65;Michel Bedoya Cajigas;Patinaje;Martes - Miercoles - Jueves;15:30:00 - 17:00:00
Comuna 6;San Luis II;Pista De Patinaje San Luis Ii;K 1A 3 # 72 65;Michel Bedoya Cajigas;Patinaje;Martes - Miercoles - Jueves;13:30:00 - 15:30:00
Comuna 6;Urbanizacion Calimio;Parque Recreativo Calimio Norte;K 1A 6 # 76 00;Carlos Harbey Giraldo Delgado;Futbol Sala;Miercoles - Viernes;16:30:00 - 18:30:00
Comuna 6;Paso del Comercio;Parque Recreativo Comfenalco 1;K 1A Norte # 83 00;Christian David Perez Perez;Futbol Sala;Lunes - Jueves;18:30:00 - 20:30:00
Comuna 6;Petecuy Tercera Etapa;Cancha De Futbol Petecuy Iii;K 1G # 77 00;Jhon Cristian Narvaez Ramos;Futbol;Martes - Jueves;15:00:00 - 17:00:00
Comuna 6;Petecuy Tercera Etapa;Cancha De Futbol Petecuy Iii;K 1G # 77 00;Jhon Cristian Narvaez Ramos;Futbol;Martes - Jueves;17:00:00 - 19:00:00
Comuna 6;Petecuy Tercera Etapa;Cancha De Futbol Petecuy Iii;K 1G # 77 00;Ana Xiomara Ceballos Riao;Salsa Deportiva;Lunes - Martes;14:00:00 - 16:00:00
Comuna 6;La Rivera I;Polideportivo La Rivera I;K 1J # 70B 00;Tito Florentino Asprilla Valencia;Futbol;Lunes - Miercoles;15:00:00 - 17:00:00
Comuna 6;La Rivera I;Polideportivo La Rivera I;K 1J # 70B 00;Tito Florentino Asprilla Valencia;Futbol;Martes - Jueves;16:00:00 - 17:30:00
Comuna 6;La Rivera I;Polideportivo La Rivera I;K 1J # 70B 00;Tito Florentino Asprilla Valencia;Futbol;Martes - Jueves;14:30:00 - 16:00:00
Comuna 6;La Rivera I;Polideportivo La Rivera I;K 1J # 70B 00;Tito Florentino Asprilla Valencia;Futbol;Viernes;15:00:00 - 17:00:00
Comuna 6;La Rivera I;Polideportivo La Rivera I;K 1J # 70B 00;Daniel Alfredo Prado Rada;Baloncesto;Miercoles - Viernes;14:00:00 - 16:00:00
Comuna 6;La Rivera I;Polideportivo La Rivera I;K 1J # 70B 00;Daniel Alfredo Prado Rada;Baloncesto;Miercoles - Viernes;16:00:00 - 18:00:00
Comuna 6;Petecuy Primera Etapa;Polideportivo Petecuy I;K 2E # 75 00;Giovanni Sandoval Sandoval Rios;Futbol Sala;Martes - Jueves;09:00:00 - 11:00:00
Comuna 6;Petecuy Primera Etapa;Polideportivo Petecuy I;K 2E # 75 00;Giovanni Sandoval Sandoval Rios;Futbol Sala;Martes - Jueves;14:00:00 - 16:00:00
Comuna 6;Petecuy Primera Etapa;Polideportivo Petecuy I;K 2E # 75 00;Giovanni Sandoval Sandoval Rios;Futbol Sala;Martes - Jueves;16:00:00 - 18:00:00
Comuna 6;Petecuy Primera Etapa;Polideportivo Petecuy I;K 2E # 75 00;Giovanni Sandoval Sandoval Rios;Futbol Sala;Martes - Jueves;18:00:00 - 20:00:00
Comuna 6;Jorge Eliecer Gaitan;Kiosco Quintas De Salomia;K 3B # 71 00;Carlos Harbey Giraldo Delgado;Futbol Sala;Lunes - Miercoles;19:00:00 - 20:00:00
Comuna 6;Jorge Eliecer Gaitan;Kiosco Quintas De Salomia;K 3B # 71 00;Carlos Harbey Giraldo Delgado;Futbol Sala;Viernes;19:00:00 - 21:00:00
Comuna 6;Jorge Eliecer Gaitan;Kiosco Quintas De Salomia;K 3B # 71 00;Carlos Harbey Giraldo Delgado;Futbol Sala;Lunes - Miercoles;20:00:00 - 21:30:00
Comuna 6;Sector Puente del Comercio;Polideportivo Oasis De Comfandi;K 3B Norte # 71H 00;Jorge Augusto Bernal Sanchez;Futbol;Martes - Jueves;14:00:00 - 16:00:00
Comuna 6;Sector Puente del Comercio;Polideportivo Oasis De Comfandi;K 3B Norte # 71H 00;Jorge Augusto Bernal Sanchez;Futbol;Martes - Jueves;16:00:00 - 18:00:00
Comuna 6;Sector Puente del Comercio;Polideportivo Oasis De Comfandi;K 3B Norte # 71H 00;Jorge Augusto Bernal Sanchez;Futbol;Miercoles - Viernes;14:00:00 - 16:00:00
