Registro,Área local,Estado,Fecha
SOU-05125-DAP-2013,60.00 m2,NO PERMITIDO,04/23/2013 12:00:00 AM
SOU-05123-DAP-2013,140.00 m2,NO PERMITIDO,04/23/2013 12:00:00 AM
SOU-05119-DAP-2013,21.00 m2,PERMITIDO,04/23/2013 12:00:00 AM
SOU-05115-DAP-2013,12.00 m2,PERMITIDO,04/23/2013 12:00:00 AM
SOU-05114-DAP-2013,195.00 m2,PERMITIDO,04/23/2013 12:00:00 AM
SOU-05113-DAP-2013,2080.00 m2,NO PERMITIDO,04/23/2013 12:00:00 AM
SOU-05112-DAP-2013,12.00 m2,PERMITIDO,04/23/2013 12:00:00 AM
SOU-05106-DAP-2013,35.00 m2,NO PERMITIDO,04/23/2013 12:00:00 AM
SOU-05099-DAP-2013,35.00 m2,PERMITIDO,04/23/2013 12:00:00 AM
SOU-05096-DAP-2013,120.00 m2,PERMITIDO,04/23/2013 12:00:00 AM
SOU-05095-DAP-2013,95.00 m2,PERMITIDO,04/23/2013 12:00:00 AM
SOU-05091-DAP-2013,5.00 m2,PERMITIDO,04/22/2013 12:00:00 AM
SOU-05088-DAP-2013,209.00 m2,PERMITIDO,04/22/2013 12:00:00 AM
SOU-05079-DAP-2013,30.00 m2,PERMITIDO,04/22/2013 12:00:00 AM
SOU-05077-DAP-2013,32.00 m2,PERMITIDO,04/22/2013 12:00:00 AM
SOU-05074-DAP-2013,80.00 m2,PERMITIDO,04/22/2013 12:00:00 AM
SOU-05073-DAP-2013,16.00 m2,PERMITIDO,04/22/2013 12:00:00 AM
SOU-05072-DAP-2013,24.30 m2,NO PERMITIDO,04/22/2013 12:00:00 AM
SOU-05070-DAP-2013,70.00 m2,NO PERMITIDO,04/22/2013 12:00:00 AM
SOU-05069-DAP-2013,77.00 m2,NO PERMITIDO,04/22/2013 12:00:00 AM
SOU-05068-DAP-2013,30.00 m2,PERMITIDO,04/22/2013 12:00:00 AM
SOU-05064-DAP-2013,14.00 m2,NO PERMITIDO,04/22/2013 12:00:00 AM
SOU-05063-DAP-2013,10.00 m2,NO PERMITIDO,04/22/2013 12:00:00 AM
SOU-05062-DAP-2013,22.00 m2,PERMITIDO,04/22/2013 12:00:00 AM
SOU-05061-DAP-2013,7.00 m2,PERMITIDO,04/22/2013 12:00:00 AM
SOU-05039-DAP-2013,300.00 m2,PERMITIDO,04/22/2013 12:00:00 AM
SOU-05037-DAP-2013,57.00 m2,PERMITIDO,04/22/2013 12:00:00 AM
SOU-05034-DAP-2013,36.00 m2,PERMITIDO,04/19/2013 12:00:00 AM
SOU-05032-DAP-2013,50.00 m2,PERMITIDO,04/19/2013 12:00:00 AM
SOU-05027-DAP-2013,120.00 m2,PERMITIDO,04/19/2013 12:00:00 AM
SOU-05026-DAP-2013,24.00 m2,PERMITIDO,04/19/2013 12:00:00 AM
SOU-05025-DAP-2013,90.00 m2,NO PERMITIDO,04/19/2013 12:00:00 AM
SOU-05024-DAP-2013,60.00 m2,NO PERMITIDO,04/19/2013 12:00:00 AM
SOU-05022-DAP-2013,18.00 m2,NO PERMITIDO,04/19/2013 12:00:00 AM
SOU-05020-DAP-2013,50.00 m2,PERMITIDO,04/19/2013 12:00:00 AM
SOU-05013-DAP-2013,350.00 m2,PERMITIDO,04/19/2013 12:00:00 AM
SOU-05008-DAP-2013,60.00 m2,PERMITIDO,04/19/2013 12:00:00 AM
SOU-05007-DAP-2013,80.00 m2,PERMITIDO,04/19/2013 12:00:00 AM
SOU-05001-DAP-2013,10.00 m2,PERMITIDO,04/19/2013 12:00:00 AM
SOU-04994-DAP-2013,100.00 m2,PERMITIDO,04/19/2013 12:00:00 AM
SOU-04991-DAP-2013,67.00 m2,PERMITIDO,04/19/2013 12:00:00 AM
SOU-04990-DAP-2013,60.00 m2,PERMITIDO,04/19/2013 12:00:00 AM
SOU-04983-DAP-2013,42.00 m2,NO PERMITIDO,04/19/2013 12:00:00 AM
SOU-04979-DAP-2013,22.00 m2,PERMITIDO,04/19/2013 12:00:00 AM
SOU-04977-DAP-2013,22.00 m2,NO PERMITIDO,04/19/2013 12:00:00 AM
SOU-04970-DAP-2013,4.00 m2,PERMITIDO,04/19/2013 12:00:00 AM
SOU-04969-DAP-2013,29.00 m2,PERMITIDO,04/19/2013 12:00:00 AM
SOU-04968-DAP-2013,18.00 m2,PERMITIDO,04/19/2013 12:00:00 AM
SOU-04967-DAP-2013,22.00 m2,PERMITIDO,04/19/2013 12:00:00 AM
SOU-04965-DAP-2013,18.00 m2,NO PERMITIDO,04/19/2013 12:00:00 AM
SOU-04964-DAP-2013,42.00 m2,PERMITIDO,04/19/2013 12:00:00 AM
SOU-04963-DAP-2013,40.00 m2,NO PERMITIDO,04/19/2013 12:00:00 AM
SOU-04959-DAP-2013,40.00 m2,PERMITIDO,04/19/2013 12:00:00 AM
SOU-04958-DAP-2013,90.00 m2,NO PERMITIDO,04/19/2013 12:00:00 AM
SOU-04938-DAP-2013,23.00 m2,PERMITIDO,04/19/2013 12:00:00 AM
SOU-04937-DAP-2013,70.00 m2,NO PERMITIDO,04/19/2013 12:00:00 AM
SOU-04936-DAP-2013,328.00 m2,PERMITIDO,04/19/2013 12:00:00 AM
SOU-04925-DAP-2013,40.00 m2,PERMITIDO,04/18/2013 12:00:00 AM
SOU-04924-DAP-2013,780.00 m2,NO PERMITIDO,04/18/2013 12:00:00 AM
SOU-04923-DAP-2013,60.00 m2,PERMITIDO,04/18/2013 12:00:00 AM
SOU-04920-DAP-2013,15.00 m2,PERMITIDO,04/18/2013 12:00:00 AM
SOU-04919-DAP-2013,400.00 m2,NO PERMITIDO,04/18/2013 12:00:00 AM
SOU-04918-DAP-2013,100.00 m2,PERMITIDO,04/18/2013 12:00:00 AM
SOU-04913-DAP-2013,300.00 m2,PERMITIDO,04/18/2013 12:00:00 AM
SOU-04911-DAP-2013,70.00 m2,PERMITIDO,04/18/2013 12:00:00 AM
SOU-04909-DAP-2013,100.00 m2,PERMITIDO,04/18/2013 12:00:00 AM
SOU-04904-DAP-2013,41.21 m2,PERMITIDO,04/18/2013 12:00:00 AM
SOU-04900-DAP-2013,100.00 m2,NO PERMITIDO,04/18/2013 12:00:00 AM
SOU-04899-DAP-2013,48.00 m2,PERMITIDO,04/18/2013 12:00:00 AM
SOU-04896-DAP-2013,3.00 m2,PERMITIDO,04/18/2013 12:00:00 AM
SOU-04895-DAP-2013,10.00 m2,PERMITIDO,04/18/2013 12:00:00 AM
SOU-04890-DAP-2013,60.00 m2,PERMITIDO,04/18/2013 12:00:00 AM
SOU-04889-DAP-2013,572.35 m2,PERMITIDO,04/18/2013 12:00:00 AM
SOU-04888-DAP-2013,97.00 m2,PERMITIDO,04/18/2013 12:00:00 AM
SOU-04886-DAP-2013,60.00 m2,PERMITIDO,04/18/2013 12:00:00 AM
SOU-04883-DAP-2013,60.00 m2,NO PERMITIDO,04/18/2013 12:00:00 AM
SOU-04875-DAP-2013,40.75 m2,PERMITIDO,04/18/2013 12:00:00 AM
SOU-04874-DAP-2013,45.00 m2,PERMITIDO,04/18/2013 12:00:00 AM
SOU-04873-DAP-2013,175.00 m2,PERMITIDO,04/18/2013 12:00:00 AM
SOU-04872-DAP-2013,60.00 m2,PERMITIDO,04/18/2013 12:00:00 AM
SOU-04864-DAP-2013,700.00 m2,PERMITIDO,04/17/2013 12:00:00 AM
SOU-04863-DAP-2013,24.00 m2,PERMITIDO,04/17/2013 12:00:00 AM
SOU-04861-DAP-2013,269.00 m2,NO PERMITIDO,04/17/2013 12:00:00 AM
SOU-04859-DAP-2013,50.00 m2,PERMITIDO,04/17/2013 12:00:00 AM
SOU-04858-DAP-2013,60.00 m2,PERMITIDO,04/17/2013 12:00:00 AM
SOU-04857-DAP-2013,32.00 m2,PERMITIDO,04/17/2013 12:00:00 AM
SOU-04856-DAP-2013,37.00 m2,PERMITIDO,04/17/2013 12:00:00 AM
SOU-04855-DAP-2013,36.00 m2,PERMITIDO,04/17/2013 12:00:00 AM
SOU-04854-DAP-2013,150.00 m2,PERMITIDO,04/17/2013 12:00:00 AM
SOU-04853-DAP-2013,180.00 m2,PERMITIDO,04/17/2013 12:00:00 AM
SOU-04852-DAP-2013,340.00 m2,PERMITIDO,04/17/2013 12:00:00 AM
SOU-04850-DAP-2013,50.00 m2,PERMITIDO,04/17/2013 12:00:00 AM
SOU-04849-DAP-2013,50.00 m2,PERMITIDO,04/17/2013 12:00:00 AM
SOU-04848-DAP-2013,50.00 m2,NO PERMITIDO,04/17/2013 12:00:00 AM
SOU-04847-DAP-2013,50.00 m2,PERMITIDO,04/17/2013 12:00:00 AM
SOU-04846-DAP-2013,45.00 m2,PERMITIDO,04/17/2013 12:00:00 AM
SOU-04844-DAP-2013,49.00 m2,PERMITIDO,04/17/2013 12:00:00 AM
SOU-04842-DAP-2013,58.00 m2,NO PERMITIDO,04/17/2013 12:00:00 AM
SOU-04841-DAP-2013,180.00 m2,PERMITIDO,04/17/2013 12:00:00 AM
SOU-04834-DAP-2013,190.00 m2,PERMITIDO,04/17/2013 12:00:00 AM
SOU-04833-DAP-2013,22592.00 m2,NO PERMITIDO,04/17/2013 12:00:00 AM
SOU-04832-DAP-2013,6.00 m2,PERMITIDO,04/17/2013 12:00:00 AM
SOU-04827-DAP-2013,60.00 m2,NO PERMITIDO,04/17/2013 12:00:00 AM
SOU-04823-DAP-2013,30.00 m2,PERMITIDO,04/17/2013 12:00:00 AM
SOU-04819-DAP-2013,56.00 m2,NO PERMITIDO,04/17/2013 12:00:00 AM
SOU-04816-DAP-2013,25.00 m2,PERMITIDO,04/17/2013 12:00:00 AM
SOU-04815-DAP-2013,3.00 m2,NO PERMITIDO,04/17/2013 12:00:00 AM
SOU-04814-DAP-2013,36.00 m2,PERMITIDO,04/17/2013 12:00:00 AM
SOU-04810-DAP-2013,60.00 m2,NO PERMITIDO,04/17/2013 12:00:00 AM
SOU-04804-DAP-2013,24.00 m2,PERMITIDO,04/17/2013 12:00:00 AM
SOU-04803-DAP-2013,46.00 m2,NO PERMITIDO,04/17/2013 12:00:00 AM
SOU-04802-DAP-2013,54.00 m2,PERMITIDO,04/17/2013 12:00:00 AM
SOU-04800-DAP-2013,80.00 m2,PERMITIDO,04/17/2013 12:00:00 AM
SOU-04799-DAP-2013,70.00 m2,PERMITIDO,04/17/2013 12:00:00 AM
SOU-04798-DAP-2013,57.00 m2,NO PERMITIDO,04/17/2013 12:00:00 AM
SOU-04797-DAP-2013,60.00 m2,NO PERMITIDO,04/17/2013 12:00:00 AM
SOU-04796-DAP-2013,26.00 m2,PERMITIDO,04/17/2013 12:00:00 AM
SOU-04795-DAP-2013,72.00 m2,PERMITIDO,04/17/2013 12:00:00 AM
SOU-04791-DAP-2013,10.00 m2,PERMITIDO,04/17/2013 12:00:00 AM
SOU-04785-DAP-2013,7.11 m2,PERMITIDO,04/16/2013 12:00:00 AM
SOU-04784-DAP-2013,10.00 m2,PERMITIDO,04/16/2013 12:00:00 AM
SOU-04783-DAP-2013,217.30 m2,NO PERMITIDO,04/16/2013 12:00:00 AM
SOU-04778-DAP-2013,60.00 m2,PERMITIDO,04/16/2013 12:00:00 AM
SOU-04777-DAP-2013,60.00 m2,PERMITIDO,04/16/2013 12:00:00 AM
SOU-04776-DAP-2013,70.00 m2,NO PERMITIDO,04/16/2013 12:00:00 AM
SOU-04775-DAP-2013,60.00 m2,PERMITIDO,04/16/2013 12:00:00 AM
SOU-04774-DAP-2013,87.00 m2,NO PERMITIDO,04/16/2013 12:00:00 AM
SOU-04768-DAP-2013,918.00 m2,NO PERMITIDO,04/16/2013 12:00:00 AM
SOU-04765-DAP-2013,35.00 m2,PERMITIDO,04/16/2013 12:00:00 AM
SOU-04764-DAP-2013,8.50 m2,PERMITIDO,04/16/2013 12:00:00 AM
SOU-04759-DAP-2013,210.00 m2,PERMITIDO,04/16/2013 12:00:00 AM
SOU-04758-DAP-2013,420.00 m2,NO PERMITIDO,04/16/2013 12:00:00 AM
SOU-04753-DAP-2013,40.00 m2,NO PERMITIDO,04/16/2013 12:00:00 AM
SOU-04752-DAP-2013,300.00 m2,NO PERMITIDO,04/16/2013 12:00:00 AM
SOU-04746-DAP-2013,56.00 m2,PERMITIDO,04/16/2013 12:00:00 AM
SOU-04740-DAP-2013,20.00 m2,PERMITIDO,04/16/2013 12:00:00 AM
SOU-04736-DAP-2013,4.00 m2,PERMITIDO,04/16/2013 12:00:00 AM
SOU-04733-DAP-2013,60.00 m2,NO PERMITIDO,04/15/2013 12:00:00 AM
SOU-04732-DAP-2013,600.00 m2,NO PERMITIDO,04/15/2013 12:00:00 AM
SOU-04725-DAP-2013,150.00 m2,NO PERMITIDO,04/15/2013 12:00:00 AM
SOU-04721-DAP-2013,9.00 m2,NO PERMITIDO,04/15/2013 12:00:00 AM
SOU-04720-DAP-2013,25.00 m2,NO PERMITIDO,04/15/2013 12:00:00 AM
SOU-04717-DAP-2013,4.00 m2,NO PERMITIDO,04/15/2013 12:00:00 AM
SOU-04716-DAP-2013,97.00 m2,PERMITIDO,04/15/2013 12:00:00 AM
SOU-04710-DAP-2013,60.00 m2,NO PERMITIDO,04/15/2013 12:00:00 AM
SOU-04705-DAP-2013,30.00 m2,PERMITIDO,04/15/2013 12:00:00 AM
SOU-04702-DAP-2013,152.22 m2,PERMITIDO,04/15/2013 12:00:00 AM
SOU-04695-DAP-2013,6.00 m2,PERMITIDO,04/15/2013 12:00:00 AM
SOU-04690-DAP-2013,20.00 m2,PERMITIDO,04/15/2013 12:00:00 AM
SOU-04686-DAP-2013,168.00 m2,NO PERMITIDO,04/15/2013 12:00:00 AM
SOU-04682-DAP-2013,3100.00 m2,NO PERMITIDO,04/15/2013 12:00:00 AM
SOU-04675-DAP-2013,51.90 m2,PERMITIDO,04/15/2013 12:00:00 AM
SOU-04667-DAP-2013,60.00 m2,PERMITIDO,04/15/2013 12:00:00 AM
SOU-04661-DAP-2013,900.00 m2,PERMITIDO,04/12/2013 12:00:00 AM
SOU-04655-DAP-2013,40.00 m2,NO PERMITIDO,04/12/2013 12:00:00 AM
SOU-04654-DAP-2013,30.00 m2,NO PERMITIDO,04/12/2013 12:00:00 AM
SOU-04653-DAP-2013,90.00 m2,PERMITIDO,04/12/2013 12:00:00 AM
SOU-04648-DAP-2013,245.00 m2,PERMITIDO,04/12/2013 12:00:00 AM
SOU-04647-DAP-2013,7.00 m2,PERMITIDO,04/12/2013 12:00:00 AM
SOU-04645-DAP-2013,245.00 m2,PERMITIDO,04/12/2013 12:00:00 AM
SOU-04644-DAP-2013,280.00 m2,NO PERMITIDO,04/12/2013 12:00:00 AM
SOU-04642-DAP-2013,12.00 m2,PERMITIDO,04/12/2013 12:00:00 AM
SOU-04640-DAP-2013,30.00 m2,PERMITIDO,04/12/2013 12:00:00 AM
SOU-04638-DAP-2013,60.00 m2,PERMITIDO,04/12/2013 12:00:00 AM
SOU-04636-DAP-2013,4.00 m2,NO PERMITIDO,04/12/2013 12:00:00 AM
SOU-04634-DAP-2013,60.00 m2,PERMITIDO,04/12/2013 12:00:00 AM
SOU-04630-DAP-2013,15.00 m2,PERMITIDO,04/12/2013 12:00:00 AM
SOU-04629-DAP-2013,60.00 m2,PERMITIDO,04/12/2013 12:00:00 AM
SOU-04622-DAP-2013,24.00 m2,PERMITIDO,04/12/2013 12:00:00 AM
SOU-04618-DAP-2013,60.00 m2,PERMITIDO,04/12/2013 12:00:00 AM
SOU-04616-DAP-2013,60.00 m2,PERMITIDO,04/12/2013 12:00:00 AM
SOU-04609-DAP-2013,50.00 m2,PERMITIDO,04/12/2013 12:00:00 AM
SOU-04607-DAP-2013,190.00 m2,NO PERMITIDO,04/12/2013 12:00:00 AM
SOU-04601-DAP-2013,28.00 m2,PERMITIDO,04/12/2013 12:00:00 AM
SOU-04598-DAP-2013,20.00 m2,PERMITIDO,04/12/2013 12:00:00 AM
SOU-04597-DAP-2013,75.00 m2,PERMITIDO,04/12/2013 12:00:00 AM
SOU-04589-DAP-2013,40.00 m2,NO PERMITIDO,04/12/2013 12:00:00 AM
SOU-04585-DAP-2013,9.00 m2,PERMITIDO,04/12/2013 12:00:00 AM
SOU-04580-DAP-2013,59.28 m2,NO PERMITIDO,04/12/2013 12:00:00 AM
SOU-04572-DAP-2013,150.00 m2,PERMITIDO,04/12/2013 12:00:00 AM
SOU-04569-DAP-2013,504.00 m2,NO PERMITIDO,04/12/2013 12:00:00 AM
SOU-04568-DAP-2013,24.00 m2,PERMITIDO,04/12/2013 12:00:00 AM
SOU-04565-DAP-2013,18.00 m2,PERMITIDO,04/12/2013 12:00:00 AM
SOU-04563-DAP-2013,20.00 m2,PERMITIDO,04/12/2013 12:00:00 AM
SOU-04559-DAP-2013,50.00 m2,NO PERMITIDO,04/12/2013 12:00:00 AM
SOU-04558-DAP-2013,90.00 m2,PERMITIDO,04/12/2013 12:00:00 AM
SOU-04548-DAP-2013,420.00 m2,PERMITIDO,04/11/2013 12:00:00 AM
SOU-04540-DAP-2013,30.00 m2,NO PERMITIDO,04/11/2013 12:00:00 AM
SOU-04537-DAP-2013,25.00 m2,NO PERMITIDO,04/11/2013 12:00:00 AM
SOU-04536-DAP-2013,16.00 m2,NO PERMITIDO,04/11/2013 12:00:00 AM
SOU-04535-DAP-2013,250.00 m2,PERMITIDO,04/11/2013 12:00:00 AM
SOU-04532-DAP-2013,69.00 m2,PERMITIDO,04/11/2013 12:00:00 AM
SOU-04528-DAP-2013,60.00 m2,PERMITIDO,04/11/2013 12:00:00 AM
SOU-04524-DAP-2013,60.00 m2,PERMITIDO,04/11/2013 12:00:00 AM
SOU-04523-DAP-2013,40.00 m2,PERMITIDO,04/11/2013 12:00:00 AM
SOU-04520-DAP-2013,70.00 m2,PERMITIDO,04/11/2013 12:00:00 AM
SOU-04514-DAP-2013,100.00 m2,PERMITIDO,04/11/2013 12:00:00 AM
SOU-04511-DAP-2013,40.00 m2,NO PERMITIDO,04/11/2013 12:00:00 AM
SOU-04506-DAP-2013,300.00 m2,PERMITIDO,04/11/2013 12:00:00 AM
SOU-04505-DAP-2013,36.00 m2,PERMITIDO,04/11/2013 12:00:00 AM
SOU-04504-DAP-2013,49.00 m2,NO PERMITIDO,04/11/2013 12:00:00 AM
SOU-04499-DAP-2013,30.00 m2,PERMITIDO,04/11/2013 12:00:00 AM
SOU-04498-DAP-2013,36.00 m2,NO PERMITIDO,04/11/2013 12:00:00 AM
SOU-04494-DAP-2013,70.00 m2,NO PERMITIDO,04/11/2013 12:00:00 AM
SOU-04492-DAP-2013,300.00 m2,PERMITIDO,04/11/2013 12:00:00 AM
SOU-04491-DAP-2013,300.00 m2,NO PERMITIDO,04/11/2013 12:00:00 AM
SOU-04482-DAP-2013,50.00 m2,NO PERMITIDO,04/11/2013 12:00:00 AM
SOU-04481-DAP-2013,2380.00 m2,PERMITIDO,04/11/2013 12:00:00 AM
SOU-04480-DAP-2013,60.00 m2,PERMITIDO,04/11/2013 12:00:00 AM
SOU-04476-DAP-2013,40.00 m2,PERMITIDO,04/10/2013 12:00:00 AM
SOU-04474-DAP-2013,64.80 m2,PERMITIDO,04/10/2013 12:00:00 AM
SOU-04472-DAP-2013,8.00 m2,PERMITIDO,04/10/2013 12:00:00 AM
SOU-04471-DAP-2013,120.00 m2,NO PERMITIDO,04/10/2013 12:00:00 AM
SOU-04453-DAP-2013,110.00 m2,PERMITIDO,04/10/2013 12:00:00 AM
SOU-04445-DAP-2013,50.00 m2,PERMITIDO,04/10/2013 12:00:00 AM
SOU-04444-DAP-2013,60.00 m2,PERMITIDO,04/10/2013 12:00:00 AM
SOU-04443-DAP-2013,40.00 m2,NO PERMITIDO,04/10/2013 12:00:00 AM
SOU-04436-DAP-2013,20.00 m2,PERMITIDO,04/10/2013 12:00:00 AM
SOU-04433-DAP-2013,30.00 m2,PERMITIDO,04/10/2013 12:00:00 AM
SOU-04432-DAP-2013,100.00 m2,PERMITIDO,04/10/2013 12:00:00 AM
SOU-04426-DAP-2013,250.00 m2,NO PERMITIDO,04/10/2013 12:00:00 AM
SOU-04423-DAP-2013,30.00 m2,PERMITIDO,04/10/2013 12:00:00 AM
SOU-04421-DAP-2013,150.00 m2,PERMITIDO,04/10/2013 12:00:00 AM
SOU-04420-DAP-2013,30.00 m2,PERMITIDO,04/10/2013 12:00:00 AM
SOU-04419-DAP-2013,58.00 m2,PERMITIDO,04/10/2013 12:00:00 AM
SOU-04416-DAP-2013,180.00 m2,NO PERMITIDO,04/10/2013 12:00:00 AM
SOU-04414-DAP-2013,200.00 m2,PERMITIDO,04/10/2013 12:00:00 AM
SOU-04413-DAP-2013,57.00 m2,PERMITIDO,04/10/2013 12:00:00 AM
SOU-04412-DAP-2013,12.00 m2,NO PERMITIDO,04/10/2013 12:00:00 AM
SOU-04411-DAP-2013,100.00 m2,PERMITIDO,04/10/2013 12:00:00 AM
SOU-04410-DAP-2013,33.00 m2,PERMITIDO,04/10/2013 12:00:00 AM
SOU-04406-DAP-2013,60.00 m2,PERMITIDO,04/10/2013 12:00:00 AM
SOU-04403-DAP-2013,60.00 m2,PERMITIDO,04/10/2013 12:00:00 AM
SOU-04401-DAP-2013,50.00 m2,PERMITIDO,04/10/2013 12:00:00 AM
SOU-04400-DAP-2013,40.00 m2,PERMITIDO,04/10/2013 12:00:00 AM
SOU-04399-DAP-2013,10.00 m2,PERMITIDO,04/10/2013 12:00:00 AM
SOU-04397-DAP-2013,15.00 m2,NO PERMITIDO,04/10/2013 12:00:00 AM
SOU-04392-DAP-2013,60.00 m2,PERMITIDO,04/10/2013 12:00:00 AM
SOU-04390-DAP-2013,20.00 m2,PERMITIDO,04/10/2013 12:00:00 AM
SOU-04389-DAP-2013,50.00 m2,PERMITIDO,04/10/2013 12:00:00 AM
SOU-04388-DAP-2013,90.00 m2,PERMITIDO,04/10/2013 12:00:00 AM
SOU-04387-DAP-2013,60.00 m2,PERMITIDO,04/10/2013 12:00:00 AM
SOU-04386-DAP-2013,80.00 m2,PERMITIDO,04/10/2013 12:00:00 AM
SOU-04384-DAP-2013,60.00 m2,PERMITIDO,04/10/2013 12:00:00 AM
SOU-04380-DAP-2013,90.00 m2,NO PERMITIDO,04/09/2013 12:00:00 AM
SOU-04379-DAP-2013,7140.72 m2,NO PERMITIDO,04/09/2013 12:00:00 AM
SOU-04378-DAP-2013,50.00 m2,PERMITIDO,04/09/2013 12:00:00 AM
SOU-04376-DAP-2013,49.00 m2,NO PERMITIDO,04/09/2013 12:00:00 AM
SOU-04375-DAP-2013,70.00 m2,NO PERMITIDO,04/09/2013 12:00:00 AM
SOU-04372-DAP-2013,20.00 m2,NO PERMITIDO,04/09/2013 12:00:00 AM
SOU-04370-DAP-2013,36.00 m2,PERMITIDO,04/09/2013 12:00:00 AM
SOU-04368-DAP-2013,100.00 m2,NO PERMITIDO,04/09/2013 12:00:00 AM
SOU-04367-DAP-2013,200.00 m2,NO PERMITIDO,04/09/2013 12:00:00 AM
SOU-04361-DAP-2013,35.00 m2,NO PERMITIDO,04/09/2013 12:00:00 AM
SOU-04356-DAP-2013,12.00 m2,PERMITIDO,04/09/2013 12:00:00 AM
SOU-04355-DAP-2013,4.00 m2,PERMITIDO,04/09/2013 12:00:00 AM
SOU-04344-DAP-2013,64.00 m2,NO PERMITIDO,04/09/2013 12:00:00 AM
SOU-04340-DAP-2013,30.00 m2,PERMITIDO,04/09/2013 12:00:00 AM
SOU-04339-DAP-2013,54.00 m2,PERMITIDO,04/09/2013 12:00:00 AM
SOU-04334-DAP-2013,30.00 m2,PERMITIDO,04/09/2013 12:00:00 AM
SOU-04326-DAP-2013,4.00 m2,PERMITIDO,04/09/2013 12:00:00 AM
SOU-04325-DAP-2013,60.00 m2,PERMITIDO,04/09/2013 12:00:00 AM
SOU-04324-DAP-2013,30.00 m2,PERMITIDO,04/08/2013 12:00:00 AM
SOU-04321-DAP-2013,183.00 m2,NO PERMITIDO,04/08/2013 12:00:00 AM
SOU-04320-DAP-2013,24.00 m2,NO PERMITIDO,04/08/2013 12:00:00 AM
SOU-04319-DAP-2013,12.00 m2,PERMITIDO,04/08/2013 12:00:00 AM
SOU-04317-DAP-2013,4.00 m2,PERMITIDO,04/08/2013 12:00:00 AM
SOU-04316-DAP-2013,40.00 m2,PERMITIDO,04/08/2013 12:00:00 AM
SOU-04314-DAP-2013,60.00 m2,NO PERMITIDO,04/08/2013 12:00:00 AM
SOU-04310-DAP-2013,7.50 m2,PERMITIDO,04/08/2013 12:00:00 AM
SOU-04309-DAP-2013,6.25 m2,NO PERMITIDO,04/08/2013 12:00:00 AM
SOU-04308-DAP-2013,50.00 m2,PERMITIDO,04/08/2013 12:00:00 AM
SOU-04306-DAP-2013,572.35 m2,PERMITIDO,04/08/2013 12:00:00 AM
SOU-04302-DAP-2013,60.00 m2,PERMITIDO,04/08/2013 12:00:00 AM
SOU-04301-DAP-2013,35.00 m2,PERMITIDO,04/08/2013 12:00:00 AM
SOU-04300-DAP-2013,28.00 m2,NO PERMITIDO,04/08/2013 12:00:00 AM
SOU-04299-DAP-2013,10.00 m2,PERMITIDO,04/08/2013 12:00:00 AM
SOU-04297-DAP-2013,18.00 m2,PERMITIDO,04/08/2013 12:00:00 AM
SOU-04294-DAP-2013,60.00 m2,PERMITIDO,04/08/2013 12:00:00 AM
SOU-04293-DAP-2013,450.00 m2,PERMITIDO,04/08/2013 12:00:00 AM
SOU-04289-DAP-2013,60.00 m2,PERMITIDO,04/08/2013 12:00:00 AM
SOU-04285-DAP-2013,100.00 m2,PERMITIDO,04/08/2013 12:00:00 AM
SOU-04276-DAP-2013,7.00 m2,PERMITIDO,04/08/2013 12:00:00 AM
SOU-04275-DAP-2013,35.00 m2,PERMITIDO,04/08/2013 12:00:00 AM
SOU-04271-DAP-2013,35.00 m2,PERMITIDO,04/08/2013 12:00:00 AM
SOU-04264-DAP-2013,9.00 m2,NO PERMITIDO,04/08/2013 12:00:00 AM
SOU-04263-DAP-2013,60.00 m2,PERMITIDO,04/08/2013 12:00:00 AM
SOU-04262-DAP-2013,4.50 m2,PERMITIDO,04/08/2013 12:00:00 AM
SOU-04257-DAP-2013,16.00 m2,PERMITIDO,04/08/2013 12:00:00 AM
SOU-04254-DAP-2013,200.00 m2,PERMITIDO,04/08/2013 12:00:00 AM
SOU-04253-DAP-2013,80.00 m2,PERMITIDO,04/08/2013 12:00:00 AM
SOU-04252-DAP-2013,66.72 m2,PERMITIDO,04/08/2013 12:00:00 AM
SOU-04251-DAP-2013,235.86 m2,PERMITIDO,04/08/2013 12:00:00 AM
SOU-04249-DAP-2013,342.82 m2,NO PERMITIDO,04/08/2013 12:00:00 AM
SOU-04247-DAP-2013,225.63 m2,NO PERMITIDO,04/08/2013 12:00:00 AM
SOU-04244-DAP-2013,60.00 m2,PERMITIDO,04/08/2013 12:00:00 AM
SOU-04243-DAP-2013,100.00 m2,NO PERMITIDO,04/05/2013 12:00:00 AM
SOU-04241-DAP-2013,100.00 m2,NO PERMITIDO,04/05/2013 12:00:00 AM
SOU-04240-DAP-2013,15.00 m2,NO PERMITIDO,04/05/2013 12:00:00 AM
SOU-04239-DAP-2013,23.46 m2,PERMITIDO,04/05/2013 12:00:00 AM
SOU-04235-DAP-2013,20.00 m2,PERMITIDO,04/05/2013 12:00:00 AM
SOU-04234-DAP-2013,21.00 m2,NO PERMITIDO,04/05/2013 12:00:00 AM
SOU-04232-DAP-2013,60.00 m2,NO PERMITIDO,04/05/2013 12:00:00 AM
SOU-04230-DAP-2013,21.00 m2,NO PERMITIDO,04/05/2013 12:00:00 AM
SOU-04224-DAP-2013,28.00 m2,PERMITIDO,04/05/2013 12:00:00 AM
SOU-04218-DAP-2013,356.00 m2,PERMITIDO,04/05/2013 12:00:00 AM
