NOMBRE,SAP INICIAL SAP,SALDO INICIAL OTROS, SALDO TOTAL,DEBITOS SAP,DEBITOS OTROS,TOTAL DEBITOS,CREDITOS SAP,CREDITOS OTROS,TOTAL CREDITOS,SALDO FINAL CHIP,SALDO FINAL CUADRE,TOTAL SALDO FINAL,TOTAL SAP,TOTAL OTROS,CORRIENTE,NO CORRIENTE,DÉBITOS Contraloria,DÉBITOS Personeria,DÉBITOS Takeshima,DÉBITOS Teatro Mpal,DÉBITOS F EDUC,TOTAL DÉBITOS,CRÉDITOS Contraloria,CRÉDITOS Personeria,CRÉDITOS Takeshima,CRÉDITOS Teatro Mpal,CRÉDITOS F EDUC,TOTAL CRÉDITOS,TOTAL,SAP,OTROS
BIENES Y SERVICIOS,10467664,143123,10610787,607027437,6163887,613191324,664442180,6528126,670970306,68389769,0,68389769,67882407,507362,68389769,0,1300429,884181,0,40659,3938618,6163887,1747143,803194,0,40659,3937130,6528126,10610787,10467664,143123
PROYECTOS DE INVERSIÓN,0,0,0,12096,0,12096,62256,0,62256,50160,0,50160,50160,0,50160,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OTRAS PROVISIONES DIVERSAS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TRANSFERENCIAS POR PAGAR,341750,0,341750,118323723,0,118323723,120123060,0,120123060,2141087,0,2141087,2141087,0,2141087,0,0,0,0,0,0,0,0,0,0,0,0,0,341750,341750,0
OTRAS TRANSFERENCIAS,341750,0,341750,118323723,0,118323723,120123060,0,120123060,2141087,0,2141087,2141087,0,2141087,0,0,0,0,0,0,0,0,0,0,0,0,0,341750,341750,0
ADQUISICIÓN DE BIENES Y SERVICIOS DEL EXTERIOR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BIENES Y SERVICIOS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INTERESES POR PAGAR,2777951,0,2777951,11133617,0,11133617,9207561,0,9207561,851895,0,851895,851895,0,851895,0,0,0,0,0,0,0,0,0,0,0,0,0,2777951,2777951,0
OPERACIONES DE CRÉDITO PÚBLICO INTERNAS DE LARGO PLAZO,2753741,0,2753741,11030309,0,11030309,9128463,0,9128463,851895,0,851895,851895,0,851895,0,0,0,0,0,0,0,0,0,0,0,0,0,2753741,2753741,0
OPERACIONES DE CRÉDITO PÚBLICO EXTERNAS DE LARGO PLAZO,24210,0,24210,103308,0,103308,79098,0,79098,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24210,24210,0
COMISIONES POR PAGAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OPERACIONES DE CRÉDITO PÚBLICO INTERNAS DE LARGO PLAZO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OPERACIONES DE CRÉDITO PÚBLICO EXTERNAS DE LARGO PLAZO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OPERACIONES DE FINANCIAMIENTO INTERNAS DE LARGO PLAZO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ACREEDORES,28864536,1340075,30204611,1315941994,5610773,1321552767,1313327052,4986328,1318313380,26965224,0,26965224,26249594,715630,26965224,0,2154811,2109353,0,341874,1004735,5610773,1704655,1946059,0,341236,994378,4986328,30204611,28864536,1340075
SUSCRIPCIÓN DE ACCIONES O PARTICIPACIONES,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SERVICIOS PÚBLICOS,0,0,0,55476994,42349,55519343,62433048,43620,62476668,6957325,0,6957325,6956054,1271,6957325,0,1349,1542,0,0,39458,42349,2620,1542,0,0,39458,43620,0,0,0
SUSCRIPCIONES,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ARRENDAMIENTOS,0,0,0,17437,4806,22243,91438,4806,96244,74001,0,74001,74001,0,74001,0,0,4806,0,0,0,4806,0,4806,0,0,0,4806,0,0,0
VIÁTICOS Y GASTOS DE VIAJE,6760,12205,18965,102721,61015,163736,104885,48839,153724,8953,0,8953,8924,29,8953,0,33841,27174,0,0,0,61015,21665,27174,0,0,0,48839,18965,6760,12205
SEGUROS,9544,2158,11702,455775,7731,463506,446716,7035,453751,1947,0,1947,485,1462,1947,0,7731,0,0,0,0,7731,7035,0,0,0,0,7035,11702,9544,2158
SALDOS A FAVOR DE CONTRIBUYENTES,10162491,0,10162491,1174096151,0,1174096151,1173971543,0,1173971543,10037883,0,10037883,10037883,0,10037883,0,0,0,0,0,0,0,0,0,0,0,0,0,10162491,10162491,0
SALDOS A FAVOR DE BENEFICIARIOS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
APORTES A FONDOS  PENSIONALES,1866773,474127,2340900,7736088,1084465,8820553,6898648,744891,7643539,1163886,0,1163886,1029333,134553,1163886,0,591329,493136,0,0,0,1084465,440004,304887,0,0,0,744891,2340900,1866773,474127
APORTES A SEGURIDAD SOCIAL EN SALUD,2376335,222210,2598545,9586245,659381,10245626,8724164,536176,9260340,1613259,0,1613259,1514254,99005,1613259,0,488057,171324,0,0,0,659381,324840,211336,0,0,0,536176,2598545,2376335,222210
"APORTES AL ICBF, SENA Y CAJAS DE COMPENSACIÓN",2555630,59742,2615372,10545775,368038,10913813,8608510,369303,8977813,679372,0,679372,618365,61007,679372,0,267058,100980,0,0,0,368038,244821,124482,0,0,0,369303,2615372,2555630,59742
SINDICATOS,99547,5757,105304,1159319,32978,1192297,1075853,33688,1109541,22548,0,22548,16081,6467,22548,0,22182,10796,0,0,0,32978,22919,10769,0,0,0,33688,105304,99547,5757
COOPERATIVAS,270215,27405,297620,6518453,87049,6605502,6292135,97740,6389875,81993,0,81993,43897,38096,81993,0,49297,37752,0,0,0,87049,56313,41427,0,0,0,97740,297620,270215,27405
FONDOS DE EMPLEADOS,38339,107979,146318,507741,495741,1003482,474664,468498,943162,85998,0,85998,5262,80736,85998,0,156665,339076,0,0,0,495741,143988,324510,0,0,0,468498,146318,38339,107979
EMBARGOS JUDICIALES,171004,7240,178244,2112812,39515,2152327,2094335,33016,2127351,153268,0,153268,152527,741,153268,0,28092,11423,0,0,0,39515,23214,9802,0,0,0,33016,178244,171004,7240
GASTOS LEGALES,0,0,0,48970,0,48970,48970,0,48970,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CHEQUES NO COBRADOS O POR RECLAMAR,339132,5575,344707,200,19969,20169,200,21575,21775,346313,0,346313,339132,7181,346313,0,0,0,0,0,19969,19969,0,0,0,0,21575,21575,344707,339132,5575
APORTE RIESGOS PROFESIONALES,187152,7130,194282,987039,25590,1012629,903177,20736,923913,105566,0,105566,103290,2276,105566,0,18949,6641,0,0,0,25590,14195,6541,0,0,0,20736,194282,187152,7130
LIBRANZAS,48601,131446,180047,7771204,502917,8274121,8300488,432061,8732549,638475,0,638475,577885,60590,638475,0,386423,116494,0,0,0,502917,307931,124130,0,0,0,432061,180047,48601,131446
"APORTES A ESCUELAS INDUSTRIALES, INSTITUTOS TÉCNICOS Y ESAP",357160,12189,369349,1515244,73813,1589057,1240315,73827,1314142,94434,0,94434,82231,12203,94434,0,53613,20200,0,0,0,73813,48925,24902,0,0,0,73827,369349,357160,12189
CONTRATOS DE MEDICINA PREPAGADA,0,5659,5659,0,20692,20692,0,17497,17497,2464,0,2464,0,2464,2464,0,20692,0,0,0,0,20692,17497,0,0,0,0,17497,5659,0,5659
REMUNERACIÓN POR EL USO DE BIENES,944090,0,944090,0,0,0,0,0,0,944090,0,944090,944090,0,944090,0,0,0,0,0,0,0,0,0,0,0,0,0,944090,944090,0
COMISIONES,209335,0,209335,2372552,0,2372552,2181439,0,2181439,18222,0,18222,18222,0,18222,0,0,0,0,0,0,0,0,0,0,0,0,0,209335,209335,0
HONORARIOS,790136,172308,962444,5768336,837753,6606089,5059826,703686,5763512,119867,0,119867,81626,38241,119867,0,16077,717874,0,37452,66350,837753,16077,584241,0,37452,65916,703686,962444,790136,172308
SERVICIOS,36370,4431,40801,869325,941932,1811257,865392,942105,1807497,37041,0,37041,32437,4604,37041,0,4330,0,0,304422,633180,941932,4335,0,0,303784,633986,942105,40801,36370,4431
OTROS ACREEDORES,8395922,82514,8478436,28293613,305039,28598652,23511306,387229,23898535,3778319,0,3778319,3613615,164704,3778319,0,9126,50135,0,0,245778,305039,8276,145510,0,0,233443,387229,8478436,8395922,82514
SUBSIDIOS ASIGNADOS,78542743,0,78542743,49945092,0,49945092,30608289,0,30608289,59205940,0,59205940,59205940,0,1195528,58010412,0,0,0,0,0,0,0,0,0,0,0,0,78542743,78542743,0
VIVIENDA,0,0,0,1664165,0,1664165,1664165,0,1664165,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SERVICIO DE ACUEDUCTO,0,0,0,7394314,0,7394314,7394314,0,7394314,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SERVICIO DE ALCANTARILLADO,77347215,0,77347215,38673607,0,38673607,19336804,0,19336804,58010412,0,58010412,58010412,0,0,58010412,0,0,0,0,0,0,0,0,0,0,0,0,77347215,77347215,0
SERVICIO DE ASEO,1195528,0,1195528,2213006,0,2213006,2213006,0,2213006,1195528,0,1195528,1195528,0,1195528,0,0,0,0,0,0,0,0,0,0,0,0,0,1195528,1195528,0
RETENCIÓN EN LA FUENTE E IMPUESTO DE TIMBRE,262499,126794,389293,27951987,452580,28404567,30634350,628959,31263309,3248035,0,3248035,2944862,303173,3248035,0,128234,80343,2933,7800,233270,452580,243744,103104,32544,11162,238405,628959,389293,262499,126794
HONORARIOS,0,11627,11627,2733590,31679,2765269,2733590,46359,2779949,26307,0,26307,0,26307,26307,0,6482,10708,0,0,14489,31679,13895,14412,0,0,18052,46359,11627,0,11627
SERVICIOS,0,10870,10870,1286978,112450,1399428,1286978,142153,1429131,40573,0,40573,0,40573,40573,0,1947,4021,780,5098,100604,112450,13015,7017,16623,6345,99153,142153,10870,0,10870
ARRENDAMIENTOS,0,702,702,28476,420,28896,28476,229,28705,511,0,511,0,511,511,0,0,0,0,0,420,420,0,0,0,0,229,229,702,0,702
RENDIMIENTOS FINANCIEROS,0,9116,9116,0,0,0,0,0,0,9116,0,9116,0,9116,9116,0,0,0,0,0,0,0,0,0,0,0,0,0,9116,0,9116
COMPRAS,0,6712,6712,710941,49023,759964,710941,62854,773795,20543,0,20543,0,20543,20543,0,243,1398,37,252,47093,49023,6256,4503,37,905,51153,62854,6712,0,6712
PAGOS AL EXTERIOR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
A EMPLEADOS ARTÍCULO 383 ET,0,35573,35573,1690967,110565,1801532,1690967,166164,1857131,91172,0,91172,0,91172,91172,0,88628,21937,0,0,0,110565,134074,32090,0,0,0,166164,35573,0,35573
A EMPLEADOS ARTÍCULO 384 ET,0,8726,8726,766886,13776,780662,766886,5582,772468,532,0,532,0,532,532,0,0,13776,0,0,0,13776,0,5582,0,0,0,5582,8726,0,8726
A TRABAJADORES POR CUENTA PROPIA,0,0,0,247942,0,247942,247942,0,247942,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IMPUESTO A LAS VENTAS RETENIDO POR CONSIGNAR,0,7388,7388,1438398,46013,1484411,1438398,73675,1512073,35050,0,35050,0,35050,35050,0,4833,5691,1564,884,33041,46013,18560,8297,10856,1990,33972,73675,7388,0,7388
CONTRATOS DE OBRA,0,606,606,1155028,792,1155820,1155028,1158,1156186,972,0,972,0,972,972,0,0,0,0,0,792,792,0,0,0,0,1158,1158,606,0,606
RETENCIÓN DE IMPUESTO DE INDUSTRIA Y COMERCIO POR COMPRAS,0,19369,19369,2601293,36196,2637489,2601293,40826,2642119,23999,0,23999,0,23999,23999,0,987,0,552,1566,33091,36196,2477,0,5028,1922,31399,40826,19369,0,19369
RETENCIÓN DE IMPUESTO DE INDUSTRIA Y COMERCIO POR VENTAS,0,1947,1947,0,4979,4979,0,6064,6064,3032,0,3032,0,3032,3032,0,0,1786,0,0,3193,4979,0,3312,0,0,2752,6064,1947,0,1947
RETENCIÓN DE IMPUESTO SOBRE LA RENTA PARA LA EQUIDAD (CREE),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OTRAS RETENCIONES,262499,14158,276657,15291488,46687,15338175,17973851,83895,18057746,2996228,0,2996228,2944862,51366,2996228,0,25114,21026,0,0,547,46687,55467,27891,0,0,537,83895,276657,262499,14158
IMPUESTO DE TIMBRE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"IMPUESTOS, CONTRIBUCIONES Y TASAS POR PAGAR",0,2724,2724,577730,25573,603303,577730,57282,635012,34433,0,34433,0,34433,34433,0,0,0,9141,11813,4619,25573,0,0,37424,14283,5575,57282,2724,0,2724
IMPUESTO DE INDUSTRIA Y COMERCIO,0,17,17,577730,4619,582349,577730,5227,582957,625,0,625,0,625,625,0,0,0,0,0,4619,4619,0,0,0,0,5227,5227,17,0,17
VALORIZACIÓN,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TASAS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MULTAS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OTROS IMPUESTOS NACIONALES,0,1073,1073,0,0,0,0,348,348,1421,0,1421,0,1421,1421,0,0,0,0,0,0,0,0,0,0,0,348,348,1073,0,1073
OTROS IMPUESTOS DEPARTAMENTALES,0,1226,1226,0,10207,10207,0,26101,26101,17120,0,17120,0,17120,17120,0,0,0,1347,8860,0,10207,0,0,15389,10712,0,26101,1226,0,1226
OTROS IMPUESTOS MUNICIPALES,0,408,408,0,10747,10747,0,25606,25606,15267,0,15267,0,15267,15267,0,0,0,7794,2953,0,10747,0,0,22035,3571,0,25606,408,0,408
IMPUESTO AL VALOR AGREGADO - IVA,15855,-1461,14394,652265,0,652265,640548,1791,642339,4468,0,4468,4138,330,4468,0,0,0,0,0,0,0,0,0,1791,0,0,1791,14394,15855,-1461
VENTA DE BIENES,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
VENTA DE SERVICIOS,15855,583,16438,652265,0,652265,640548,1791,642339,6512,0,6512,4138,2374,6512,0,0,0,0,0,0,0,0,0,1791,0,0,1791,16438,15855,583
DEVOLUCIONES EN COMPRA DE SERVICIOS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COMPRA DE BIENES (DB),0,-215,-215,0,0,0,0,0,0,-215,0,-215,0,-215,-215,0,0,0,0,0,0,0,0,0,0,0,0,0,-215,0,-215
COMPRA DE SERVICIOS (DB),0,-1829,-1829,0,0,0,0,0,0,-1829,0,-1829,0,-1829,-1829,0,0,0,0,0,0,0,0,0,0,0,0,0,-1829,0,-1829
DEVOLUCIONES EN VENTA DE SERVICIOS (DB),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IMPUESTO A LAS VENTAS RETENIDO (DB),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
VALOR PAGADO (DB),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AVANCES Y ANTICIPOS RECIBIDOS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ANTICIPOS SOBRE VENTAS DE BIENES Y SERVICIOS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ANTICIPOS SOBRE CONVENIOS Y ACUERDOS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RECURSOS RECIBIDOS EN ADMINISTRACIÓN,577,0,577,0,0,0,35047,0,35047,35624,0,35624,35624,0,35624,0,0,0,0,0,0,0,0,0,0,0,0,0,577,577,0
EN ADMINISTRACIÓN,577,0,577,0,0,0,35047,0,35047,35624,0,35624,35624,0,35624,0,0,0,0,0,0,0,0,0,0,0,0,0,577,577,0
DEPÓSITOS RECIBIDOS EN GARANTÍA,0,0,0,0,0,0,8874678,0,8874678,8874678,0,8874678,8874678,0,8874678,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DEPÓSITOS SOBRE CONTRATOS,0,0,0,0,0,0,8874678,0,8874678,8874678,0,8874678,8874678,0,8874678,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CRÉDITOS JUDICIALES,16674,0,16674,18094474,0,18094474,18400627,412875,18813502,735702,0,735702,322827,412875,735702,0,0,0,0,0,0,0,0,412875,0,0,0,412875,16674,16674,0
SENTENCIAS,16674,0,16674,18094474,0,18094474,18400627,412875,18813502,735702,0,735702,322827,412875,735702,0,0,0,0,0,0,0,0,412875,0,0,0,412875,16674,16674,0
ADMINISTRACIÓN Y PRESTACIÓN DE SERVICIOS DE SALUD,847885,0,847885,167028128,0,167028128,167645384,0,167645384,1465141,0,1465141,1465141,0,1465141,0,0,0,0,0,0,0,0,0,0,0,0,0,847885,847885,0
SUBSIDIO A LA OFERTA,478809,0,478809,21922817,0,21922817,22018608,0,22018608,574600,0,574600,574600,0,574600,0,0,0,0,0,0,0,0,0,0,0,0,0,478809,478809,0
RÉGIMEN SUBSIDIADO,2439,0,2439,139118570,0,139118570,139116433,0,139116433,302,0,302,302,0,302,0,0,0,0,0,0,0,0,0,0,0,0,0,2439,2439,0
ACCIONES DE SALUD PÚBLICA,366637,0,366637,5986741,0,5986741,6510343,0,6510343,890239,0,890239,890239,0,890239,0,0,0,0,0,0,0,0,0,0,0,0,0,366637,366637,0
OTRAS CUENTAS POR PAGAR,989966,0,989966,80190,0,80190,80240,0,80240,990016,0,990016,990016,0,990016,0,0,0,0,0,0,0,0,0,0,0,0,0,989966,989966,0
PRÉSTAMOS A ASOCIADOS,0,0,0,80190,0,80190,80190,0,80190,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OBLIGACIONES PAGADAS POR TERCEROS,989966,0,989966,0,0,0,50,0,50,990016,0,990016,990016,0,990016,0,0,0,0,0,0,0,0,0,0,0,0,0,989966,989966,0
OBLIGACIONES LABORALES Y DE SEGURIDAD SOCIAL INTEGRAL,85031537,2003778,87035315,288440169,7597076,296037245,287719709,9202691,296922400,87920470,0,87920470,84311077,3609393,87920470,0,5478593,2118483,0,0,0,7597076,5987044,3215647,0,0,0,9202691,87035315,85031537,2003778
SALARIOS Y PRESTACIONES SOCIALES,57625376,2003778,59629154,245369896,7597076,252966972,243438827,9202691,252641518,59303700,0,59303700,55694307,3609393,59303700,0,5478593,2118483,0,0,0,7597076,5987044,3215647,0,0,0,9202691,59629154,57625376,2003778
NÓMINA POR PAGAR,4493312,14443,4507755,177983042,4589853,182572895,174150203,4592922,178743125,677985,0,677985,660473,17512,677985,0,2642598,1947255,0,0,0,4589853,2645667,1947255,0,0,0,4592922,4507755,4493312,14443
CESANTÍAS,37126811,596500,37723311,23684691,1652401,25337092,28817319,3153773,31971092,44357311,0,44357311,42259439,2097872,44357311,0,1568755,83646,0,0,0,1652401,2530358,623415,0,0,0,3153773,37723311,37126811,596500
INTERESES SOBRE CESANTÍAS,3366166,31989,3398155,974255,64366,1038621,57739,136582,194321,2553855,0,2553855,2449650,104205,2553855,0,64366,0,0,0,0,64366,96504,40078,0,0,0,136582,3398155,3366166,31989
VACACIONES,1632496,247612,1880108,2408940,228129,2637069,2776868,414250,3191118,2434157,0,2434157,2000424,433733,2434157,0,152819,75310,0,0,0,228129,159709,254541,0,0,0,414250,1880108,1632496,247612
PRIMA DE VACACIONES,2429813,243226,2673039,11349809,107903,11457712,11874904,245970,12120874,3336201,0,3336201,2954908,381293,3336201,0,107903,0,0,0,0,107903,114808,131162,0,0,0,245970,2673039,2429813,243226
PRIMA DE SERVICIOS,1071207,101952,1173159,82105,2129,84234,1254387,219609,1473996,2562921,0,2562921,2243489,319432,2562921,0,2129,0,0,0,0,2129,107079,112530,0,0,0,219609,1173159,1071207,101952
PRIMA DE NAVIDAD,5323171,611813,5934984,25062847,863963,25926810,19753449,252150,20005599,13773,0,13773,13773,0,13773,0,863963,0,0,0,0,863963,252150,0,0,0,0,252150,5934984,5323171,611813
INDEMNIZACIONES,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BONIFICACIONES,947386,156243,1103629,1309138,88332,1397470,1778777,187435,1966212,1672371,0,1672371,1417025,255346,1672371,0,76060,12272,0,0,0,88332,80769,106666,0,0,0,187435,1103629,947386,156243
OTRAS PRIMAS,1180497,0,1180497,1043807,0,1043807,1228432,0,1228432,1365122,0,1365122,1365122,0,1365122,0,0,0,0,0,0,0,0,0,0,0,0,0,1180497,1180497,0
OTROS SALARIOS Y PRESTACIONES SOCIALES,54517,0,54517,1471262,0,1471262,1746749,0,1746749,330004,0,330004,330004,0,330004,0,0,0,0,0,0,0,0,0,0,0,0,0,54517,54517,0
PENSIONES Y PRESTACIONES ECONÓMICAS POR PAGAR,27406161,0,27406161,43070273,0,43070273,44280882,0,44280882,28616770,0,28616770,28616770,0,28616770,0,0,0,0,0,0,0,0,0,0,0,0,0,27406161,27406161,0
PENSIONES DE JUBILACIÓN PATRONALES,207669,0,207669,39526412,0,39526412,39461698,0,39461698,142955,0,142955,142955,0,142955,0,0,0,0,0,0,0,0,0,0,0,0,0,207669,207669,0
RETROACTIVOS Y REINTEGROS PENSIONALES,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INDEMNIZACIÓN SUSTITUTIVA,4062,0,4062,56509,0,56509,52447,0,52447,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4062,4062,0
AUXILIO FUNERARIO,12821,0,12821,88646,0,88646,75825,0,75825,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12821,12821,0
CUOTAS PARTES DE PENSIONES,27181609,0,27181609,3350501,0,3350501,4642707,0,4642707,28473815,0,28473815,28473815,0,28473815,0,0,0,0,0,0,0,0,0,0,0,0,0,27181609,27181609,0
OTRAS PRESTACIONES ECONÓMICAS,0,0,0,48205,0,48205,48205,0,48205,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OTROS BONOS Y TÍTULOS EMITIDOS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BONOS PENSIONALES,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CUOTAS PARTES DE BONOS PENSIONALES EMITIDOS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PASIVOS ESTIMADOS,1257547691,1130545,1258678236,63883460,3155615,67039075,104698237,2025070,106723307,1298362468,0,1298362468,1298362468,0,106872653,1191489815,1753294,1402321,0,0,0,3155615,1744188,280882,0,0,0,2025070,1258678236,1257547691,1130545
PROVISIÓN PARA CONTINGENCIAS,105814391,9106,105823497,4545187,9106,4554293,5603449,0,5603449,106872653,0,106872653,106872653,0,106872653,0,9106,0,0,0,0,9106,0,0,0,0,0,0,105823497,105814391,9106
LITIGIOS,105814391,9106,105823497,4545187,9106,4554293,5603449,0,5603449,106872653,0,106872653,106872653,0,106872653,0,9106,0,0,0,0,9106,0,0,0,0,0,0,105823497,105814391,9106
PROVISIÓN PARA PRESTACIONES SOCIALES,5747661,1121439,6869100,18948868,3146509,22095377,13201207,2025070,15226277,0,0,0,0,0,0,0,1744188,1402321,0,0,0,3146509,1744188,280882,0,0,0,2025070,6869100,5747661,1121439
CESANTÍAS,704779,269379,974158,3826378,1333323,5159701,3121599,1063944,4185543,0,0,0,0,0,0,0,975109,358214,0,0,0,1333323,975109,88835,0,0,0,1063944,974158,704779,269379
INTERESES SOBRE CESANTÍAS,107479,31842,139321,1681495,74719,1756214,1574016,42877,1616893,0,0,0,0,0,0,0,32376,42343,0,0,0,74719,32376,10501,0,0,0,42877,139321,107479,31842
VACACIONES,762659,151161,913820,2318093,363709,2681802,1555434,212548,1767982,0,0,0,0,0,0,0,162700,201009,0,0,0,363709,162700,49848,0,0,0,212548,913820,762659,151161
PRIMA DE SERVICIOS,118939,90769,209708,1272032,228444,1500476,1153093,137675,1290768,0,0,0,0,0,0,0,107741,120703,0,0,0,228444,107741,29934,0,0,0,137675,209708,118939,90769
PRIMA DE VACACIONES,3184375,107972,3292347,5619733,262560,5882293,2435358,154588,2589946,0,0,0,0,0,0,0,118982,143578,0,0,0,262560,118982,35606,0,0,0,154588,3292347,3184375,107972
BONIFICACIONES,500444,77593,578037,1254466,191959,1446425,754022,114366,868388,0,0,0,0,0,0,0,88778,103181,0,0,0,191959,88778,25588,0,0,0,114366,578037,500444,77593
PRIMA DE NAVIDAD,368986,392723,761709,2375382,691795,3067177,2006396,299072,2305468,0,0,0,0,0,0,0,258502,433293,0,0,0,691795,258502,40570,0,0,0,299072,761709,368986,392723
OTRAS PRIMAS,0,0,0,601289,0,601289,601289,0,601289,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OTRAS PROVISIONES PARA PRESTACIONES SOCIALES,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PROVISIÓN PARA PENSIONES,1145985639,0,1145985639,40389405,0,40389405,85893581,0,85893581,1191489815,0,1191489815,1191489815,0,0,1191489815,0,0,0,0,0,0,0,0,0,0,0,0,1145985639,1145985639,0
CÁLCULO ACTUARIAL DE PENSIONES ACTUALES,2555646024,0,2555646024,40389405,0,40389405,58495222,0,58495222,2573751841,0,2573751841,2573751841,0,0,2573751841,0,0,0,0,0,0,0,0,0,0,0,0,2555646024,2555646024,0
PENSIONES ACTUALES POR AMORTIZAR (DB),-1452113032,0,-1452113032,0,0,0,27398359,0,27398359,-1424714673,0,-1424714673,-1424714673,0,0,-1424714673,0,0,0,0,0,0,0,0,0,0,0,0,-1452113032,-1452113032,0
CÁLCULO ACTUARIAL DE FUTURAS PENSIONES,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FUTURAS PENSIONES POR AMORTIZAR (DB),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
