Registro,Área del local,Estado,Fecha
SOU-006370-DAP-2010,70.00 m2,NO PERMITIDO,05/06/2010 12:00:00 AM
SOU-006369-DAP-2010,50.00 m2,PERMITIDO,05/06/2010 12:00:00 AM
SOU-006368-DAP-2010,116.00 m2,NO PERMITIDO,05/06/2010 12:00:00 AM
SOU-006367-DAP-2010,34.00 m2,PERMITIDO,05/06/2010 12:00:00 AM
SOU-006366-DAP-2010,40.00 m2,PERMITIDO,05/06/2010 12:00:00 AM
SOU-006365-DAP-2010,25.00 m2,NO PERMITIDO,05/06/2010 12:00:00 AM
SOU-006364-DAP-2010,40.00 m2,PERMITIDO,05/06/2010 12:00:00 AM
SOU-006353-DAP-2010,48.00 m2,NO PERMITIDO,05/06/2010 12:00:00 AM
SOU-006352-DAP-2010,140.00 m2,PERMITIDO,05/06/2010 12:00:00 AM
SOU-006351-DAP-2010,900.00 m2,PERMITIDO,05/06/2010 12:00:00 AM
SOU-006349-DAP-2010,27.00 m2,PERMITIDO,05/05/2010 12:00:00 AM
SOU-006348-DAP-2010,230.00 m2,NO PERMITIDO,05/05/2010 12:00:00 AM
SOU-006347-DAP-2010,320.00 m2,NO PERMITIDO,05/05/2010 12:00:00 AM
SOU-006346-DAP-2010,120.00 m2,NO PERMITIDO,05/05/2010 12:00:00 AM
SOU-006345-DAP-2010,105.00 m2,PERMITIDO,05/05/2010 12:00:00 AM
SOU-006344-DAP-2010,25.00 m2,PERMITIDO,05/05/2010 12:00:00 AM
SOU-006343-DAP-2010,12.00 m2,PERMITIDO,05/05/2010 12:00:00 AM
SOU-006342-DAP-2010,97.00 m2,NO PERMITIDO,05/05/2010 12:00:00 AM
SOU-006341-DAP-2010,20.00 m2,PERMITIDO,05/05/2010 12:00:00 AM
SOU-006340-DAP-2010,40.00 m2,NO PERMITIDO,05/05/2010 12:00:00 AM
SOU-006338-DAP-2010,80.00 m2,PERMITIDO,05/05/2010 12:00:00 AM
SOU-006337-DAP-2010,90.00 m2,PERMITIDO,05/05/2010 12:00:00 AM
SOU-006336-DAP-2010,100.00 m2,PERMITIDO,05/05/2010 12:00:00 AM
SOU-006335-DAP-2010,60.00 m2,PERMITIDO,05/05/2010 12:00:00 AM
SOU-006334-DAP-2010,100.00 m2,PERMITIDO,05/05/2010 12:00:00 AM
SOU-006333-DAP-2010,60.00 m2,PERMITIDO,05/05/2010 12:00:00 AM
SOU-006332-DAP-2010,64.00 m2,PERMITIDO,05/05/2010 12:00:00 AM
SOU-006331-DAP-2010,58.00 m2,PERMITIDO,05/05/2010 12:00:00 AM
SOU-006207-DAP-2010,120.00 m2,PERMITIDO,05/04/2010 12:00:00 AM
SOU-006203-DAP-2010,20.00 m2,PERMITIDO,05/04/2010 12:00:00 AM
SOU-006201-DAP-2010,126.00 m2,PERMITIDO,05/04/2010 12:00:00 AM
SOU-006199-DAP-2010,40.00 m2,PERMITIDO,05/04/2010 12:00:00 AM
SOU-006196-DAP-2010,40.00 m2,PERMITIDO,05/04/2010 12:00:00 AM
SOU-006193-DAP-2010,90.00 m2,PERMITIDO,05/04/2010 12:00:00 AM
SOU-006190-DAP-2010,75.00 m2,PERMITIDO,05/04/2010 12:00:00 AM
SOU-006187-DAP-2010,220.00 m2,NO PERMITIDO,05/04/2010 12:00:00 AM
SOU-006183-DAP-2010,90.00 m2,PERMITIDO,05/04/2010 12:00:00 AM
SOU-006182-DAP-2010,2296.00 m2,PERMITIDO,05/04/2010 12:00:00 AM
SOU-006179-DAP-2010,50.00 m2,NO PERMITIDO,05/04/2010 12:00:00 AM
SOU-006178-DAP-2010,213.00 m2,PERMITIDO,05/04/2010 12:00:00 AM
SOU-006177-DAP-2010,16.00 m2,PERMITIDO,05/04/2010 12:00:00 AM
SOU-006176-DAP-2010,20.00 m2,PERMITIDO,05/04/2010 12:00:00 AM
SOU-006174-DAP-2010,150.00 m2,PERMITIDO,05/04/2010 12:00:00 AM
SOU-006173-DAP-2010,80.00 m2,NO PERMITIDO,05/04/2010 12:00:00 AM
SOU-006171-DAP-2010,72.00 m2,NO PERMITIDO,05/04/2010 12:00:00 AM
SOU-006170-DAP-2010,565597.00 m2,PERMITIDO,05/04/2010 12:00:00 AM
SOU-006169-DAP-2010,70.00 m2,PERMITIDO,05/04/2010 12:00:00 AM
SOU-006168-DAP-2010,25.00 m2,NO PERMITIDO,05/04/2010 12:00:00 AM
SOU-006167-DAP-2010,90.00 m2,PERMITIDO,05/04/2010 12:00:00 AM
SOU-006166-DAP-2010,57.00 m2,PERMITIDO,05/04/2010 12:00:00 AM
SOU-006164-DAP-2010,320.00 m2,NO PERMITIDO,05/04/2010 12:00:00 AM
SOU-006163-DAP-2010,25.00 m2,NO PERMITIDO,05/04/2010 12:00:00 AM
SOU-006162-DAP-2010,70.00 m2,PERMITIDO,05/04/2010 12:00:00 AM
SOU-006161-DAP-2010,70.00 m2,PERMITIDO,05/04/2010 12:00:00 AM
SOU-006160-DAP-2010,25.00 m2,PERMITIDO,05/04/2010 12:00:00 AM
SOU-006158-DAP-2010,550.00 m2,PERMITIDO,05/04/2010 12:00:00 AM
SOU-006154-DAP-2010,30.00 m2,PERMITIDO,05/04/2010 12:00:00 AM
SOU-006151-DAP-2010,20.00 m2,PERMITIDO,05/04/2010 12:00:00 AM
SOU-006148-DAP-2010,6.00 m2,PERMITIDO,05/04/2010 12:00:00 AM
SOU-006147-DAP-2010,10.00 m2,PERMITIDO,05/04/2010 12:00:00 AM
SOU-006146-DAP-2010,30.00 m2,NO PERMITIDO,05/04/2010 12:00:00 AM
SOU-006144-DAP-2010,14.00 m2,PERMITIDO,05/04/2010 12:00:00 AM
SOU-006141-DAP-2010,28.00 m2,PERMITIDO,05/04/2010 12:00:00 AM
SOU-006123-DAP-2010,50.00 m2,PERMITIDO,05/04/2010 12:00:00 AM
SOU-006122-DAP-2010,110.00 m2,NO PERMITIDO,05/04/2010 12:00:00 AM
SOU-006121-DAP-2010,84.00 m2,PERMITIDO,05/04/2010 12:00:00 AM
SOU-006120-DAP-2010,73.00 m2,PERMITIDO,05/04/2010 12:00:00 AM
SOU-006119-DAP-2010,207.00 m2,PERMITIDO,05/04/2010 12:00:00 AM
SOU-006118-DAP-2010,89.00 m2,PERMITIDO,05/04/2010 12:00:00 AM
SOU-006117-DAP-2010,250.00 m2,NO PERMITIDO,05/04/2010 12:00:00 AM
SOU-006116-DAP-2010,30.00 m2,PERMITIDO,05/04/2010 12:00:00 AM
SOU-006115-DAP-2010,60.00 m2,PERMITIDO,05/04/2010 12:00:00 AM
SOU-006114-DAP-2010,21.00 m2,PERMITIDO,05/04/2010 12:00:00 AM
SOU-006113-DAP-2010,480.00 m2,NO PERMITIDO,05/04/2010 12:00:00 AM
SOU-006112-DAP-2010,60.00 m2,PERMITIDO,05/04/2010 12:00:00 AM
SOU-006111-DAP-2010,30.00 m2,PERMITIDO,05/04/2010 12:00:00 AM
SOU-006109-DAP-2010,40.00 m2,PERMITIDO,05/04/2010 12:00:00 AM
SOU-006108-DAP-2010,70.00 m2,PERMITIDO,05/04/2010 12:00:00 AM
SOU-006107-DAP-2010,70.00 m2,PERMITIDO,05/04/2010 12:00:00 AM
SOU-006106-DAP-2010,2208.00 m2,PERMITIDO,05/04/2010 12:00:00 AM
SOU-006105-DAP-2010,187.00 m2,PERMITIDO,05/04/2010 12:00:00 AM
SOU-006104-DAP-2010,90.00 m2,PERMITIDO,05/04/2010 12:00:00 AM
SOU-006103-DAP-2010,90.00 m2,NO PERMITIDO,05/04/2010 12:00:00 AM
SOU-006102-DAP-2010,30.00 m2,NO PERMITIDO,05/04/2010 12:00:00 AM
SOU-006093-DAP-2010,32.00 m2,PERMITIDO,05/03/2010 12:00:00 AM
SOU-006092-DAP-2010,171.00 m2,NO PERMITIDO,05/03/2010 12:00:00 AM
SOU-006091-DAP-2010,80.00 m2,PERMITIDO,05/03/2010 12:00:00 AM
SOU-006089-DAP-2010,25.00 m2,PERMITIDO,05/03/2010 12:00:00 AM
SOU-006088-DAP-2010,20.00 m2,PERMITIDO,05/03/2010 12:00:00 AM
SOU-006085-DAP-2010,290.00 m2,PERMITIDO,05/03/2010 12:00:00 AM
SOU-006082-DAP-2010,42.00 m2,NO PERMITIDO,05/03/2010 12:00:00 AM
SOU-006080-DAP-2010,200.00 m2,PERMITIDO,05/03/2010 12:00:00 AM
SOU-006079-DAP-2010,250.00 m2,PERMITIDO,05/03/2010 12:00:00 AM
SOU-006074-DAP-2010,90.00 m2,PERMITIDO,05/03/2010 12:00:00 AM
SOU-006072-DAP-2010,100.00 m2,PERMITIDO,05/03/2010 12:00:00 AM
SOU-006070-DAP-2010,5090.00 m2,PERMITIDO,05/03/2010 12:00:00 AM
SOU-006068-DAP-2010,3.00 m2,PERMITIDO,05/03/2010 12:00:00 AM
SOU-006066-DAP-2010,6400.00 m2,NO PERMITIDO,05/03/2010 12:00:00 AM
SOU-006065-DAP-2010,64.00 m2,PERMITIDO,05/03/2010 12:00:00 AM
SOU-006064-DAP-2010,100.00 m2,PERMITIDO,05/03/2010 12:00:00 AM
SOU-006063-DAP-2010,214.00 m2,PERMITIDO,05/03/2010 12:00:00 AM
SOU-006061-DAP-2010,70.00 m2,PERMITIDO,05/03/2010 12:00:00 AM
SOU-006059-DAP-2010,33.00 m2,PERMITIDO,05/03/2010 12:00:00 AM
SOU-006058-DAP-2010,180.00 m2,PERMITIDO,05/03/2010 12:00:00 AM
SOU-006057-DAP-2010,90.00 m2,PERMITIDO,05/03/2010 12:00:00 AM
SOU-006056-DAP-2010,48.00 m2,NO PERMITIDO,05/03/2010 12:00:00 AM
SOU-006055-DAP-2010,40.00 m2,NO PERMITIDO,05/03/2010 12:00:00 AM
SOU-006054-DAP-2010,154.00 m2,PERMITIDO,05/03/2010 12:00:00 AM
SOU-006053-DAP-2010,60.00 m2,NO PERMITIDO,05/03/2010 12:00:00 AM
SOU-006052-DAP-2010,10.00 m2,PERMITIDO,05/03/2010 12:00:00 AM
SOU-006051-DAP-2010,320.00 m2,PERMITIDO,05/03/2010 12:00:00 AM
SOU-005995-DAP-2010,20.00 m2,PERMITIDO,04/30/2010 12:00:00 AM
SOU-005994-DAP-2010,90.00 m2,NO PERMITIDO,04/30/2010 12:00:00 AM
SOU-005993-DAP-2010,36.00 m2,PERMITIDO,04/30/2010 12:00:00 AM
SOU-005992-DAP-2010,32.00 m2,PERMITIDO,04/30/2010 12:00:00 AM
SOU-005991-DAP-2010,90.00 m2,PERMITIDO,04/30/2010 12:00:00 AM
SOU-005990-DAP-2010,12.00 m2,NO PERMITIDO,04/30/2010 12:00:00 AM
SOU-005989-DAP-2010,598.92 m2,NO PERMITIDO,04/30/2010 12:00:00 AM
SOU-005988-DAP-2010,20.00 m2,NO PERMITIDO,04/30/2010 12:00:00 AM
SOU-005987-DAP-2010,550.00 m2,NO PERMITIDO,04/30/2010 12:00:00 AM
SOU-005986-DAP-2010,70.00 m2,NO PERMITIDO,04/30/2010 12:00:00 AM
SOU-005984-DAP-2010,300.00 m2,PERMITIDO,04/30/2010 12:00:00 AM
SOU-005983-DAP-2010,65.00 m2,PERMITIDO,04/30/2010 12:00:00 AM
SOU-005982-DAP-2010,120.00 m2,NO PERMITIDO,04/30/2010 12:00:00 AM
SOU-005981-DAP-2010,75.00 m2,NO PERMITIDO,04/30/2010 12:00:00 AM
SOU-005979-DAP-2010,130.00 m2,NO PERMITIDO,04/30/2010 12:00:00 AM
SOU-005978-DAP-2010,170.00 m2,NO PERMITIDO,04/30/2010 12:00:00 AM
SOU-005977-DAP-2010,60.00 m2,PERMITIDO,04/30/2010 12:00:00 AM
SOU-005976-DAP-2010,40.00 m2,PERMITIDO,04/30/2010 12:00:00 AM
SOU-005975-DAP-2010,40.00 m2,PERMITIDO,04/30/2010 12:00:00 AM
SOU-005974-DAP-2010,35.00 m2,NO PERMITIDO,04/30/2010 12:00:00 AM
SOU-005973-DAP-2010,240.00 m2,NO PERMITIDO,04/30/2010 12:00:00 AM
SOU-005972-DAP-2010,96.00 m2,PERMITIDO,04/30/2010 12:00:00 AM
SOU-005971-DAP-2010,60.00 m2,NO PERMITIDO,04/30/2010 12:00:00 AM
SOU-005955-DAP-2010,161.00 m2,NO PERMITIDO,04/29/2010 12:00:00 AM
SOU-005954-DAP-2010,40.00 m2,PERMITIDO,04/29/2010 12:00:00 AM
SOU-005951-DAP-2010,90.00 m2,PERMITIDO,04/29/2010 12:00:00 AM
SOU-005950-DAP-2010,90.00 m2,PERMITIDO,04/29/2010 12:00:00 AM
SOU-005949-DAP-2010,9.00 m2,NO PERMITIDO,04/29/2010 12:00:00 AM
SOU-005948-DAP-2010,15.00 m2,PERMITIDO,04/29/2010 12:00:00 AM
SOU-005947-DAP-2010,40.00 m2,PERMITIDO,04/29/2010 12:00:00 AM
SOU-005946-DAP-2010,10.00 m2,PERMITIDO,04/29/2010 12:00:00 AM
SOU-005945-DAP-2010,10.00 m2,PERMITIDO,04/29/2010 12:00:00 AM
SOU-005944-DAP-2010,10.00 m2,PERMITIDO,04/29/2010 12:00:00 AM
SOU-005943-DAP-2010,30.00 m2,PERMITIDO,04/29/2010 12:00:00 AM
SOU-005942-DAP-2010,90.00 m2,PERMITIDO,04/29/2010 12:00:00 AM
SOU-005941-DAP-2010,50.00 m2,PERMITIDO,04/29/2010 12:00:00 AM
SOU-005940-DAP-2010,100.00 m2,PERMITIDO,04/29/2010 12:00:00 AM
SOU-005939-DAP-2010,28.00 m2,PERMITIDO,04/29/2010 12:00:00 AM
SOU-005938-DAP-2010,50.00 m2,PERMITIDO,04/29/2010 12:00:00 AM
SOU-005937-DAP-2010,40.00 m2,PERMITIDO,04/29/2010 12:00:00 AM
SOU-005936-DAP-2010,150.00 m2,PERMITIDO,04/29/2010 12:00:00 AM
SOU-005935-DAP-2010,80.00 m2,PERMITIDO,04/29/2010 12:00:00 AM
SOU-005934-DAP-2010,40.00 m2,PERMITIDO,04/29/2010 12:00:00 AM
SOU-005932-DAP-2010,27.00 m2,PERMITIDO,04/29/2010 12:00:00 AM
SOU-005931-DAP-2010,100.00 m2,PERMITIDO,04/29/2010 12:00:00 AM
SOU-005930-DAP-2010,136.00 m2,NO PERMITIDO,04/29/2010 12:00:00 AM
SOU-005929-DAP-2010,24.00 m2,PERMITIDO,04/29/2010 12:00:00 AM
SOU-005928-DAP-2010,12.00 m2,PERMITIDO,04/29/2010 12:00:00 AM
SOU-005927-DAP-2010,40.00 m2,PERMITIDO,04/29/2010 12:00:00 AM
SOU-005926-DAP-2010,36.00 m2,PERMITIDO,04/29/2010 12:00:00 AM
SOU-005925-DAP-2010,16.00 m2,PERMITIDO,04/29/2010 12:00:00 AM
SOU-005924-DAP-2010,54.00 m2,PERMITIDO,04/29/2010 12:00:00 AM
SOU-005923-DAP-2010,14.00 m2,PERMITIDO,04/29/2010 12:00:00 AM
SOU-005922-DAP-2010,70.00 m2,NO PERMITIDO,04/29/2010 12:00:00 AM
SOU-005919-DAP-2010,72.00 m2,NO PERMITIDO,04/29/2010 12:00:00 AM
SOU-005918-DAP-2010,32.00 m2,PERMITIDO,04/29/2010 12:00:00 AM
SOU-005917-DAP-2010,120.00 m2,PERMITIDO,04/29/2010 12:00:00 AM
SOU-005916-DAP-2010,80.00 m2,PERMITIDO,04/29/2010 12:00:00 AM
SOU-005915-DAP-2010,60.00 m2,PERMITIDO,04/29/2010 12:00:00 AM
SOU-005914-DAP-2010,23.00 m2,PERMITIDO,04/29/2010 12:00:00 AM
SOU-005913-DAP-2010,3477.00 m2,PERMITIDO,04/29/2010 12:00:00 AM
SOU-005912-DAP-2010,1800.00 m2,NO PERMITIDO,04/29/2010 12:00:00 AM
SOU-005911-DAP-2010,20.00 m2,PERMITIDO,04/29/2010 12:00:00 AM
SOU-005910-DAP-2010,24.00 m2,NO PERMITIDO,04/29/2010 12:00:00 AM
SOU-005908-DAP-2010,264.00 m2,NO PERMITIDO,04/29/2010 12:00:00 AM
SOU-005907-DAP-2010,70.00 m2,NO PERMITIDO,04/29/2010 12:00:00 AM
SOU-005902-DAP-2010,600.00 m2,PERMITIDO,04/28/2010 12:00:00 AM
SOU-005901-DAP-2010,35.00 m2,PERMITIDO,04/28/2010 12:00:00 AM
SOU-005900-DAP-2010,20.00 m2,NO PERMITIDO,04/28/2010 12:00:00 AM
SOU-005898-DAP-2010,598.00 m2,NO PERMITIDO,04/28/2010 12:00:00 AM
SOU-005897-DAP-2010,60.00 m2,PERMITIDO,04/28/2010 12:00:00 AM
SOU-005893-DAP-2010,42.00 m2,PERMITIDO,04/28/2010 12:00:00 AM
SOU-005887-DAP-2010,80.00 m2,PERMITIDO,04/28/2010 12:00:00 AM
SOU-005847-DAP-2010,60.00 m2,PERMITIDO,04/28/2010 12:00:00 AM
SOU-005837-DAP-2010,54.00 m2,PERMITIDO,04/27/2010 12:00:00 AM
SOU-005836-DAP-2010,30.00 m2,PERMITIDO,04/27/2010 12:00:00 AM
SOU-005835-DAP-2010,25.00 m2,NO PERMITIDO,04/27/2010 12:00:00 AM
SOU-005834-DAP-2010,60.00 m2,PERMITIDO,04/27/2010 12:00:00 AM
SOU-005833-DAP-2010,120.00 m2,PERMITIDO,04/27/2010 12:00:00 AM
SOU-005831-DAP-2010,40.00 m2,PERMITIDO,04/27/2010 12:00:00 AM
SOU-005828-DAP-2010,18.00 m2,NO PERMITIDO,04/27/2010 12:00:00 AM
SOU-005826-DAP-2010,12.00 m2,PERMITIDO,04/27/2010 12:00:00 AM
SOU-005823-DAP-2010,70.00 m2,NO PERMITIDO,04/27/2010 12:00:00 AM
SOU-005821-DAP-2010,6.00 m2,PERMITIDO,04/27/2010 12:00:00 AM
SOU-005818-DAP-2010,60.00 m2,NO PERMITIDO,04/27/2010 12:00:00 AM
SOU-005816-DAP-2010,130.00 m2,NO PERMITIDO,04/27/2010 12:00:00 AM
SOU-005811-DAP-2010,640.00 m2,PERMITIDO,04/27/2010 12:00:00 AM
SOU-005809-DAP-2010,9.00 m2,NO PERMITIDO,04/27/2010 12:00:00 AM
SOU-005801-DAP-2010,60.00 m2,PERMITIDO,04/27/2010 12:00:00 AM
SOU-005800-DAP-2010,25.00 m2,NO PERMITIDO,04/27/2010 12:00:00 AM
SOU-005798-DAP-2010,1200.00 m2,PERMITIDO,04/27/2010 12:00:00 AM
SOU-005797-DAP-2010,60.00 m2,PERMITIDO,04/27/2010 12:00:00 AM
SOU-005792-DAP-2010,50.00 m2,NO PERMITIDO,04/27/2010 12:00:00 AM
SOU-005790-DAP-2010,50.00 m2,PERMITIDO,04/27/2010 12:00:00 AM
SOU-005787-DAP-2010,260.00 m2,NO PERMITIDO,04/27/2010 12:00:00 AM
SOU-005783-DAP-2010,598.00 m2,NO PERMITIDO,04/27/2010 12:00:00 AM
SOU-005779-DAP-2010,30.00 m2,PERMITIDO,04/27/2010 12:00:00 AM
SOU-005776-DAP-2010,32.00 m2,NO PERMITIDO,04/27/2010 12:00:00 AM
SOU-005772-DAP-2010,60.00 m2,PERMITIDO,04/27/2010 12:00:00 AM
SOU-005768-DAP-2010,51.00 m2,PERMITIDO,04/27/2010 12:00:00 AM
SOU-005764-DAP-2010,64.00 m2,PERMITIDO,04/27/2010 12:00:00 AM
SOU-005760-DAP-2010,25.00 m2,PERMITIDO,04/27/2010 12:00:00 AM
SOU-005759-DAP-2010,10.00 m2,PERMITIDO,04/27/2010 12:00:00 AM
SOU-005758-DAP-2010,230.00 m2,NO PERMITIDO,04/27/2010 12:00:00 AM
SOU-005745-DAP-2010,150.00 m2,PERMITIDO,04/27/2010 12:00:00 AM
SOU-005744-DAP-2010,32.00 m2,PERMITIDO,04/27/2010 12:00:00 AM
SOU-005743-DAP-2010,60.00 m2,PERMITIDO,04/27/2010 12:00:00 AM
SOU-005740-DAP-2010,60.00 m2,PERMITIDO,04/27/2010 12:00:00 AM
SOU-005739-DAP-2010,20.00 m2,PERMITIDO,04/27/2010 12:00:00 AM
SOU-005738-DAP-2010,252.00 m2,PERMITIDO,04/27/2010 12:00:00 AM
SOU-005737-DAP-2010,80.00 m2,NO PERMITIDO,04/27/2010 12:00:00 AM
SOU-005736-DAP-2010,90.00 m2,PERMITIDO,04/27/2010 12:00:00 AM
SOU-005735-DAP-2010,38.00 m2,PERMITIDO,04/27/2010 12:00:00 AM
SOU-005734-DAP-2010,90.00 m2,PERMITIDO,04/27/2010 12:00:00 AM
SOU-005733-DAP-2010,60.00 m2,PERMITIDO,04/27/2010 12:00:00 AM
SOU-005732-DAP-2010,58.00 m2,PERMITIDO,04/27/2010 12:00:00 AM
SOU-005729-DAP-2010,85.00 m2,PERMITIDO,04/27/2010 12:00:00 AM
SOU-005728-DAP-2010,80.00 m2,NO PERMITIDO,04/27/2010 12:00:00 AM
SOU-005727-DAP-2010,50.00 m2,NO PERMITIDO,04/27/2010 12:00:00 AM
SOU-005726-DAP-2010,20.00 m2,NO PERMITIDO,04/27/2010 12:00:00 AM
SOU-005725-DAP-2010,3.00 m2,PERMITIDO,04/27/2010 12:00:00 AM
SOU-005723-DAP-2010,20.00 m2,PERMITIDO,04/27/2010 12:00:00 AM
SOU-005722-DAP-2010,425.00 m2,PERMITIDO,04/27/2010 12:00:00 AM
SOU-005721-DAP-2010,4947.00 m2,PERMITIDO,04/27/2010 12:00:00 AM
SOU-005720-DAP-2010,60.00 m2,NO PERMITIDO,04/27/2010 12:00:00 AM
SOU-005719-DAP-2010,105.00 m2,PERMITIDO,04/27/2010 12:00:00 AM
SOU-005718-DAP-2010,20.00 m2,PERMITIDO,04/27/2010 12:00:00 AM
SOU-005717-DAP-2010,18.00 m2,PERMITIDO,04/27/2010 12:00:00 AM
SOU-005716-DAP-2010,762.00 m2,PERMITIDO,04/27/2010 12:00:00 AM
SOU-005714-DAP-2010,60.00 m2,NO PERMITIDO,04/27/2010 12:00:00 AM
SOU-005713-DAP-2010,23.00 m2,PERMITIDO,04/27/2010 12:00:00 AM
SOU-005712-DAP-2010,28.00 m2,PERMITIDO,04/27/2010 12:00:00 AM
SOU-005710-DAP-2010,100.00 m2,NO PERMITIDO,04/27/2010 12:00:00 AM
SOU-005709-DAP-2010,24.00 m2,PERMITIDO,04/27/2010 12:00:00 AM
SOU-005706-DAP-2010,38.00 m2,PERMITIDO,04/27/2010 12:00:00 AM
SOU-005705-DAP-2010,90.00 m2,NO PERMITIDO,04/27/2010 12:00:00 AM
SOU-005704-DAP-2010,1454.00 m2,NO PERMITIDO,04/26/2010 12:00:00 AM
SOU-005703-DAP-2010,46.00 m2,PERMITIDO,04/26/2010 12:00:00 AM
SOU-005702-DAP-2010,93.00 m2,NO PERMITIDO,04/26/2010 12:00:00 AM
SOU-005701-DAP-2010,180.00 m2,PERMITIDO,04/26/2010 12:00:00 AM
SOU-005699-DAP-2010,70.00 m2,PERMITIDO,04/26/2010 12:00:00 AM
SOU-005698-DAP-2010,18.00 m2,PERMITIDO,04/26/2010 12:00:00 AM
SOU-005697-DAP-2010,300.00 m2,PERMITIDO,04/26/2010 12:00:00 AM
SOU-005696-DAP-2010,400.00 m2,PERMITIDO,04/26/2010 12:00:00 AM
SOU-005695-DAP-2010,5595.00 m2,NO PERMITIDO,04/26/2010 12:00:00 AM
SOU-005694-DAP-2010,5459.00 m2,NO PERMITIDO,04/26/2010 12:00:00 AM
SOU-005693-DAP-2010,42.00 m2,NO PERMITIDO,04/26/2010 12:00:00 AM
SOU-005692-DAP-2010,36.00 m2,PERMITIDO,04/26/2010 12:00:00 AM
SOU-005690-DAP-2010,500.00 m2,NO PERMITIDO,04/26/2010 12:00:00 AM
SOU-005689-DAP-2010,143.00 m2,NO PERMITIDO,04/26/2010 12:00:00 AM
SOU-005687-DAP-2010,72.00 m2,NO PERMITIDO,04/26/2010 12:00:00 AM
SOU-005686-DAP-2010,120.00 m2,NO PERMITIDO,04/26/2010 12:00:00 AM
SOU-005685-DAP-2010,15.00 m2,PERMITIDO,04/26/2010 12:00:00 AM
SOU-005684-DAP-2010,20.00 m2,NO PERMITIDO,04/26/2010 12:00:00 AM
SOU-005683-DAP-2010,36.00 m2,NO PERMITIDO,04/26/2010 12:00:00 AM
SOU-005639-DAP-2010,80.00 m2,NO PERMITIDO,04/23/2010 12:00:00 AM
SOU-005638-DAP-2010,33.00 m2,PERMITIDO,04/23/2010 12:00:00 AM
SOU-005637-DAP-2010,42.00 m2,PERMITIDO,04/23/2010 12:00:00 AM
SOU-005636-DAP-2010,100.00 m2,PERMITIDO,04/23/2010 12:00:00 AM
SOU-005635-DAP-2010,328.00 m2,NO PERMITIDO,04/23/2010 12:00:00 AM
SOU-005634-DAP-2010,120.00 m2,PERMITIDO,04/23/2010 12:00:00 AM
SOU-005633-DAP-2010,45.00 m2,PERMITIDO,04/23/2010 12:00:00 AM
SOU-005632-DAP-2010,80.00 m2,PERMITIDO,04/23/2010 12:00:00 AM
SOU-005631-DAP-2010,32.00 m2,NO PERMITIDO,04/23/2010 12:00:00 AM
SOU-005629-DAP-2010,40.00 m2,PERMITIDO,04/23/2010 12:00:00 AM
SOU-005628-DAP-2010,40.00 m2,NO PERMITIDO,04/23/2010 12:00:00 AM
SOU-005627-DAP-2010,40.00 m2,PERMITIDO,04/23/2010 12:00:00 AM
SOU-005626-DAP-2010,80.00 m2,NO PERMITIDO,04/23/2010 12:00:00 AM
SOU-005625-DAP-2010,30.00 m2,PERMITIDO,04/23/2010 12:00:00 AM
SOU-005624-DAP-2010,36.00 m2,PERMITIDO,04/23/2010 12:00:00 AM
SOU-005623-DAP-2010,56.00 m2,NO PERMITIDO,04/23/2010 12:00:00 AM
SOU-005621-DAP-2010,430.00 m2,NO PERMITIDO,04/23/2010 12:00:00 AM
SOU-005620-DAP-2010,256.00 m2,NO PERMITIDO,04/23/2010 12:00:00 AM
SOU-005619-DAP-2010,50.00 m2,PERMITIDO,04/23/2010 12:00:00 AM
SOU-005618-DAP-2010,30.00 m2,NO PERMITIDO,04/23/2010 12:00:00 AM
SOU-005617-DAP-2010,40.00 m2,PERMITIDO,04/23/2010 12:00:00 AM
SOU-005616-DAP-2010,16.00 m2,PERMITIDO,04/23/2010 12:00:00 AM
SOU-005615-DAP-2010,32.00 m2,NO PERMITIDO,04/23/2010 12:00:00 AM
SOU-005614-DAP-2010,3.00 m2,PERMITIDO,04/23/2010 12:00:00 AM
SOU-005612-DAP-2010,36.00 m2,PERMITIDO,04/23/2010 12:00:00 AM
SOU-005611-DAP-2010,36.00 m2,PERMITIDO,04/23/2010 12:00:00 AM
SOU-005610-DAP-2010,50.00 m2,NO PERMITIDO,04/23/2010 12:00:00 AM
SOU-005608-DAP-2010,15.00 m2,PERMITIDO,04/23/2010 12:00:00 AM
SOU-005607-DAP-2010,91.00 m2,NO PERMITIDO,04/23/2010 12:00:00 AM
SOU-005606-DAP-2010,30.00 m2,PERMITIDO,04/23/2010 12:00:00 AM
SOU-005605-DAP-2010,18.00 m2,PERMITIDO,04/23/2010 12:00:00 AM
SOU-005604-DAP-2010,200.00 m2,PERMITIDO,04/23/2010 12:00:00 AM
SOU-005603-DAP-2010,50.00 m2,PERMITIDO,04/23/2010 12:00:00 AM
SOU-005580-DAP-2010,11.00 m2,PERMITIDO,04/23/2010 12:00:00 AM
SOU-005579-DAP-2010,80.00 m2,NO PERMITIDO,04/23/2010 12:00:00 AM
SOU-005578-DAP-2010,15.00 m2,PERMITIDO,04/23/2010 12:00:00 AM
SOU-005577-DAP-2010,105.00 m2,PERMITIDO,04/23/2010 12:00:00 AM
SOU-005576-DAP-2010,250.00 m2,PERMITIDO,04/23/2010 12:00:00 AM
SOU-005575-DAP-2010,26.00 m2,PERMITIDO,04/23/2010 12:00:00 AM
SOU-005574-DAP-2010,75.00 m2,PERMITIDO,04/23/2010 12:00:00 AM
