Registro,Área del local,Estado,Fecha
SOU-002278-DAP2005,143.00 m2,PERMITIDO,03/02/2005 12:00:00 AM
SOU-002277-DAP2005,10.00 m2,NO PERMITIDO,03/02/2005 12:00:00 AM
SOU-002275-DAP2005,261.05 m2,PERMITIDO,03/02/2005 12:00:00 AM
SOU-002273-DAP2005,500.00 m2,NO PERMITIDO,03/02/2005 12:00:00 AM
SOU-002272-DAP2005,2630.83 m2,NO PERMITIDO,03/02/2005 12:00:00 AM
SOU-002271-DAP2005,80.00 m2,PERMITIDO,03/02/2005 12:00:00 AM
SOU-002270-DAP2005,291.60 m2,PERMITIDO,03/02/2005 12:00:00 AM
SOU-002268-DAP2005,20.00 m2,NO PERMITIDO,03/02/2005 12:00:00 AM
SOU-002267-DAP2005,6707.00 m2,PERMITIDO,03/02/2005 12:00:00 AM
SOU-002266-DAP2005,90.00 m2,PERMITIDO,03/02/2005 12:00:00 AM
SOU-002168-DAP2005,25.00 m2,PERMITIDO,03/01/2005 12:00:00 AM
SOU-002167-DAP2005,200.00 m2,PERMITIDO,03/01/2005 12:00:00 AM
SOU-002166-DAP2005,40.00 m2,PERMITIDO,03/01/2005 12:00:00 AM
SOU-002165-DAP2005,30.00 m2,NO PERMITIDO,03/01/2005 12:00:00 AM
SOU-002164-DAP2005,30.00 m2,NO PERMITIDO,03/01/2005 12:00:00 AM
SOU-002163-DAP2005,350.00 m2,PERMITIDO,03/01/2005 12:00:00 AM
SOU-002162-DAP2005,42.20 m2,PERMITIDO,03/01/2005 12:00:00 AM
SOU-002161-DAP2005,15.00 m2,NO PERMITIDO,03/01/2005 12:00:00 AM
SOU-002160-DAP2005,40.00 m2,PERMITIDO,03/01/2005 12:00:00 AM
SOU-002159-DAP2005,566.00 m2,NO PERMITIDO,03/01/2005 12:00:00 AM
SOU-002158-DAP2005,566.00 m2,NO PERMITIDO,03/01/2005 12:00:00 AM
SOU-002156-DAP2005,100.00 m2,PERMITIDO,03/01/2005 12:00:00 AM
SOU-002155-DAP2005,18.00 m2,NO PERMITIDO,03/01/2005 12:00:00 AM
SOU-002154-DAP2005,25.00 m2,PERMITIDO,03/01/2005 12:00:00 AM
SOU-002153-DAP2005,70.00 m2,NO PERMITIDO,03/01/2005 12:00:00 AM
SOU-002152-DAP2005,130.00 m2,PERMITIDO,03/01/2005 12:00:00 AM
SOU-002151-DAP2005,37.20 m2,PERMITIDO,03/01/2005 12:00:00 AM
SOU-002150-DAP2005,64.00 m2,NO PERMITIDO,03/01/2005 12:00:00 AM
SOU-002149-DAP2005,12.00 m2,PERMITIDO,03/01/2005 12:00:00 AM
SOU-002148-DAP2005,100.00 m2,PERMITIDO,03/01/2005 12:00:00 AM
SOU-002146-DAP2005,30.00 m2,NO PERMITIDO,03/01/2005 12:00:00 AM
SOU-002145-DAP2005,20.00 m2,PERMITIDO,03/01/2005 12:00:00 AM
SOU-002144-DAP2005,105.00 m2,NO PERMITIDO,03/01/2005 12:00:00 AM
SOU-002143-DAP2005,25.00 m2,NO PERMITIDO,03/01/2005 12:00:00 AM
SOU-002142-DAP2005,30.00 m2,PERMITIDO,03/01/2005 12:00:00 AM
SOU-002141-DAP2005,52.00 m2,PERMITIDO,03/01/2005 12:00:00 AM
SOU-002140-DAP2005,30.00 m2,NO PERMITIDO,03/01/2005 12:00:00 AM
SOU-002139-DAP2005,200.00 m2,NO PERMITIDO,03/01/2005 12:00:00 AM
SOU-002138-DAP2005,37.19 m2,PERMITIDO,03/01/2005 12:00:00 AM
SOU-002137-DAP2005,400.00 m2,NO PERMITIDO,03/01/2005 12:00:00 AM
SOU-002136-DAP2005,620.00 m2,PERMITIDO,03/01/2005 12:00:00 AM
SOU-002135-DAP2005,35.00 m2,PERMITIDO,03/01/2005 12:00:00 AM
SOU-002134-DAP2005,45.00 m2,PERMITIDO,03/01/2005 12:00:00 AM
SOU-002133-DAP2005,12.00 m2,PERMITIDO,03/01/2005 12:00:00 AM
SOU-002132-DAP2005,30.00 m2,NO PERMITIDO,03/01/2005 12:00:00 AM
SOU-002131-DAP2005,4500.00 m2,PERMITIDO,03/01/2005 12:00:00 AM
SOU-002129-DAP2005,40.00 m2,PERMITIDO,02/28/2005 12:00:00 AM
SOU-002128-DAP2005,1593.00 m2,NO PERMITIDO,02/28/2005 12:00:00 AM
SOU-002127-DAP2005,40.00 m2,PERMITIDO,02/28/2005 12:00:00 AM
SOU-002126-DAP2005,105.00 m2,PERMITIDO,02/28/2005 12:00:00 AM
SOU-002125-DAP2005,18.00 m2,NO PERMITIDO,02/28/2005 12:00:00 AM
SOU-002124-DAP2005,30.00 m2,PERMITIDO,02/28/2005 12:00:00 AM
SOU-002123-DAP2005,140.00 m2,NO PERMITIDO,02/28/2005 12:00:00 AM
SOU-002122-DAP2005,60.00 m2,NO PERMITIDO,02/28/2005 12:00:00 AM
SOU-002121-DAP2005,120.00 m2,NO PERMITIDO,02/28/2005 12:00:00 AM
SOU-002119-DAP2005,60.00 m2,PERMITIDO,02/28/2005 12:00:00 AM
SOU-002118-DAP2005,120.00 m2,NO PERMITIDO,02/28/2005 12:00:00 AM
SOU-002117-DAP2005,11.00 m2,PERMITIDO,02/28/2005 12:00:00 AM
SOU-002116-DAP2005,987.50 m2,PERMITIDO,02/28/2005 12:00:00 AM
SOU-002115-DAP2005,30.00 m2,NO PERMITIDO,02/28/2005 12:00:00 AM
SOU-002114-DAP2005,26.00 m2,PERMITIDO,02/28/2005 12:00:00 AM
SOU-002113-DAP2005,120.00 m2,NO PERMITIDO,02/28/2005 12:00:00 AM
SOU-002111-DAP2005,355.00 m2,NO PERMITIDO,02/28/2005 12:00:00 AM
SOU-002102-DAP2005,577.00 m2,PERMITIDO,02/25/2005 12:00:00 AM
SOU-002101-DAP2005,12.00 m2,PERMITIDO,02/25/2005 12:00:00 AM
SOU-002100-DAP2005,42.00 m2,NO PERMITIDO,02/25/2005 12:00:00 AM
SOU-002099-DAP2005,16.00 m2,PERMITIDO,02/25/2005 12:00:00 AM
SOU-002098-DAP2005,15.00 m2,PERMITIDO,02/25/2005 12:00:00 AM
SOU-002097-DAP2005,16.00 m2,PERMITIDO,02/25/2005 12:00:00 AM
SOU-002096-DAP2005,36.00 m2,PERMITIDO,02/25/2005 12:00:00 AM
SOU-002095-DAP2005,32.00 m2,PERMITIDO,02/25/2005 12:00:00 AM
SOU-002094-DAP2005,36.00 m2,PERMITIDO,02/25/2005 12:00:00 AM
SOU-002093-DAP2005,30.00 m2,PERMITIDO,02/25/2005 12:00:00 AM
SOU-002092-DAP2005,16.00 m2,NO PERMITIDO,02/25/2005 12:00:00 AM
SOU-002091-DAP2005,700.00 m2,PERMITIDO,02/25/2005 12:00:00 AM
SOU-002090-DAP2005,32.11 m2,PERMITIDO,02/25/2005 12:00:00 AM
SOU-002089-DAP2005,2038.00 m2,PERMITIDO,02/25/2005 12:00:00 AM
SOU-002088-DAP2005,16.50 m2,PERMITIDO,02/25/2005 12:00:00 AM
SOU-002087-DAP2005,30.00 m2,NO PERMITIDO,02/25/2005 12:00:00 AM
SOU-002086-DAP2005,30.00 m2,PERMITIDO,02/25/2005 12:00:00 AM
SOU-002085-DAP2005,6.00 m2,PERMITIDO,02/25/2005 12:00:00 AM
SOU-002084-DAP2005,6.00 m2,PERMITIDO,02/25/2005 12:00:00 AM
SOU-002083-DAP2005,30.00 m2,NO PERMITIDO,02/25/2005 12:00:00 AM
SOU-002082-DAP2005,20.00 m2,NO PERMITIDO,02/25/2005 12:00:00 AM
SOU-002081-DAP2005,29.10 m2,PERMITIDO,02/25/2005 12:00:00 AM
SOU-002079-DAP2005,40.00 m2,PERMITIDO,02/25/2005 12:00:00 AM
SOU-002078-DAP2005,60.00 m2,NO PERMITIDO,02/25/2005 12:00:00 AM
SOU-002077-DAP2005,346.00 m2,PERMITIDO,02/25/2005 12:00:00 AM
SOU-002076-DAP2005,68.19 m2,PERMITIDO,02/25/2005 12:00:00 AM
SOU-002075-DAP2005,230.00 m2,PERMITIDO,02/25/2005 12:00:00 AM
SOU-002074-DAP2005,360.00 m2,NO PERMITIDO,02/25/2005 12:00:00 AM
SOU-002073-DAP2005,1232.76 m2,PERMITIDO,02/25/2005 12:00:00 AM
SOU-002072-DAP2005,4.00 m2,PERMITIDO,02/25/2005 12:00:00 AM
SOU-002071-DAP2005,60.00 m2,NO PERMITIDO,02/25/2005 12:00:00 AM
SOU-002070-DAP2005,60.00 m2,PERMITIDO,02/25/2005 12:00:00 AM
SOU-002069-DAP2005,23.43 m2,PERMITIDO,02/25/2005 12:00:00 AM
SOU-002068-DAP2005,16.00 m2,PERMITIDO,02/25/2005 12:00:00 AM
SOU-002067-DAP2005,70.00 m2,PERMITIDO,02/25/2005 12:00:00 AM
SOU-002066-DAP2005,120.00 m2,NO PERMITIDO,02/25/2005 12:00:00 AM
SOU-002065-DAP2005,50.00 m2,PERMITIDO,02/25/2005 12:00:00 AM
SOU-002064-DAP2005,9.00 m2,PERMITIDO,02/25/2005 12:00:00 AM
SOU-002063-DAP2005,1624.00 m2,NO PERMITIDO,02/25/2005 12:00:00 AM
SOU-002062-DAP2005,126.00 m2,NO PERMITIDO,02/25/2005 12:00:00 AM
SOU-002061-DAP2005,30.00 m2,PERMITIDO,02/25/2005 12:00:00 AM
SOU-002060-DAP2005,198.00 m2,PERMITIDO,02/25/2005 12:00:00 AM
SOU-002059-DAP2005,18.54 m2,PERMITIDO,02/25/2005 12:00:00 AM
SOU-002058-DAP2005,72.00 m2,NO PERMITIDO,02/25/2005 12:00:00 AM
SOU-002057-DAP2005,180.00 m2,PERMITIDO,02/25/2005 12:00:00 AM
SOU-002056-DAP2005,12.00 m2,PERMITIDO,02/25/2005 12:00:00 AM
SOU-002055-DAP2005,30.00 m2,PERMITIDO,02/25/2005 12:00:00 AM
SOU-002054-DAP2005,48.00 m2,NO PERMITIDO,02/25/2005 12:00:00 AM
SOU-002053-DAP2005,35.04 m2,PERMITIDO,02/25/2005 12:00:00 AM
SOU-002052-DAP2005,25.00 m2,PERMITIDO,02/25/2005 12:00:00 AM
SOU-002051-DAP2005,450.00 m2,NO PERMITIDO,02/25/2005 12:00:00 AM
SOU-002050-DAP2005,30.00 m2,PERMITIDO,02/25/2005 12:00:00 AM
SOU-002049-DAP2005,60.00 m2,NO PERMITIDO,02/25/2005 12:00:00 AM
SOU-002015-DAP2005,786.30 m2,PERMITIDO,02/25/2005 12:00:00 AM
SOU-001954-DAP2005,162288.00 m2,NO PERMITIDO,02/23/2005 12:00:00 AM
SOU-001952-DAP2005,30.00 m2,NO PERMITIDO,02/23/2005 12:00:00 AM
SOU-001951-DAP2005,90.00 m2,NO PERMITIDO,02/23/2005 12:00:00 AM
SOU-001950-DAP2005,20.00 m2,NO PERMITIDO,02/23/2005 12:00:00 AM
SOU-001949-DAP2005,34.50 m2,PERMITIDO,02/23/2005 12:00:00 AM
SOU-001905-DAP2005,160.00 m2,NO PERMITIDO,02/23/2005 12:00:00 AM
SOU-001878-DAP2005,250.00 m2,NO PERMITIDO,02/22/2005 12:00:00 AM
SOU-001877-DAP2005,150.00 m2,NO PERMITIDO,02/22/2005 12:00:00 AM
SOU-001876-DAP2005,1124.19 m2,PERMITIDO,02/22/2005 12:00:00 AM
SOU-001875-DAP2005,42.00 m2,NO PERMITIDO,02/22/2005 12:00:00 AM
SOU-001874-DAP2005,50.00 m2,PERMITIDO,02/22/2005 12:00:00 AM
SOU-001872-DAP2005,30.00 m2,PERMITIDO,02/22/2005 12:00:00 AM
SOU-001871-DAP2005,30.00 m2,PERMITIDO,02/22/2005 12:00:00 AM
SOU-001870-DAP2005,595.00 m2,NO PERMITIDO,02/22/2005 12:00:00 AM
SOU-001869-DAP2005,20.00 m2,NO PERMITIDO,02/22/2005 12:00:00 AM
SOU-001868-DAP2005,12.00 m2,NO PERMITIDO,02/22/2005 12:00:00 AM
SOU-001867-DAP2005,95.00 m2,NO PERMITIDO,02/22/2005 12:00:00 AM
SOU-001866-DAP2005,50.00 m2,PERMITIDO,02/22/2005 12:00:00 AM
SOU-001865-DAP2005,740.00 m2,PERMITIDO,02/22/2005 12:00:00 AM
SOU-001864-DAP2005,40.00 m2,PERMITIDO,02/22/2005 12:00:00 AM
SOU-001862-DAP2005,18.00 m2,PERMITIDO,02/22/2005 12:00:00 AM
SOU-001860-DAP2005,20.00 m2,NO PERMITIDO,02/22/2005 12:00:00 AM
SOU-001859-DAP2005,520.00 m2,NO PERMITIDO,02/22/2005 12:00:00 AM
SOU-001858-DAP2005,30.00 m2,NO PERMITIDO,02/22/2005 12:00:00 AM
SOU-001856-DAP2005,39.25 m2,PERMITIDO,02/22/2005 12:00:00 AM
SOU-001855-DAP2005,60.00 m2,PERMITIDO,02/22/2005 12:00:00 AM
SOU-001854-DAP2005,276.00 m2,NO PERMITIDO,02/22/2005 12:00:00 AM
SOU-001850-DAP2005,28.89 m2,PERMITIDO,02/22/2005 12:00:00 AM
SOU-001849-DAP2005,90.00 m2,PERMITIDO,02/22/2005 12:00:00 AM
SOU-001848-DAP2005,160.00 m2,NO PERMITIDO,02/22/2005 12:00:00 AM
SOU-001845-DAP2005,80.00 m2,PERMITIDO,02/22/2005 12:00:00 AM
SOU-001844-DAP2005,80.00 m2,PERMITIDO,02/22/2005 12:00:00 AM
SOU-001843-DAP2005,36.00 m2,PERMITIDO,02/22/2005 12:00:00 AM
SOU-001841-DAP2005,20.00 m2,PERMITIDO,02/22/2005 12:00:00 AM
SOU-001839-DAP2005,90.00 m2,PERMITIDO,02/22/2005 12:00:00 AM
SOU-001838-DAP2005,20.00 m2,NO PERMITIDO,02/22/2005 12:00:00 AM
SOU-001837-DAP2005,30.00 m2,PERMITIDO,02/22/2005 12:00:00 AM
SOU-001836-DAP2005,12.00 m2,PERMITIDO,02/22/2005 12:00:00 AM
SOU-001835-DAP2005,28.00 m2,PERMITIDO,02/22/2005 12:00:00 AM
SOU-001834-DAP2005,49.00 m2,NO PERMITIDO,02/22/2005 12:00:00 AM
SOU-001833-DAP2005,50.00 m2,NO PERMITIDO,02/22/2005 12:00:00 AM
SOU-001832-DAP2005,28761.00 m2,PERMITIDO,02/22/2005 12:00:00 AM
SOU-001831-DAP2005,54.00 m2,PERMITIDO,02/22/2005 12:00:00 AM
SOU-001830-DAP2005,67.00 m2,PERMITIDO,02/22/2005 12:00:00 AM
SOU-001829-DAP2005,70.00 m2,PERMITIDO,02/22/2005 12:00:00 AM
SOU-001828-DAP2005,40.00 m2,PERMITIDO,02/22/2005 12:00:00 AM
SOU-001827-DAP2005,60.00 m2,NO PERMITIDO,02/22/2005 12:00:00 AM
SOU-001826-DAP2005,23.50 m2,PERMITIDO,02/22/2005 12:00:00 AM
SOU-001825-DAP2005,139.00 m2,PERMITIDO,02/22/2005 12:00:00 AM
SOU-001824-DAP2005,320.00 m2,NO PERMITIDO,02/22/2005 12:00:00 AM
SOU-001823-DAP2005,50.00 m2,PERMITIDO,02/22/2005 12:00:00 AM
SOU-001822-DAP2005,20.00 m2,PERMITIDO,02/22/2005 12:00:00 AM
SOU-001821-DAP2005,60.00 m2,PERMITIDO,02/22/2005 12:00:00 AM
SOU-001820-DAP2005,20.00 m2,PERMITIDO,02/22/2005 12:00:00 AM
SOU-001819-DAP2005,160.00 m2,NO PERMITIDO,02/22/2005 12:00:00 AM
SOU-001818-DAP2005,24.00 m2,PERMITIDO,02/22/2005 12:00:00 AM
SOU-001817-DAP2005,50.00 m2,PERMITIDO,02/22/2005 12:00:00 AM
SOU-001816-DAP2005,3274.75 m2,PERMITIDO,02/22/2005 12:00:00 AM
SOU-001815-DAP2005,40.00 m2,NO PERMITIDO,02/22/2005 12:00:00 AM
SOU-001814-DAP2005,56.00 m2,NO PERMITIDO,02/22/2005 12:00:00 AM
SOU-001813-DAP2005,42.00 m2,PERMITIDO,02/22/2005 12:00:00 AM
SOU-001812-DAP2005,110.00 m2,PERMITIDO,02/22/2005 12:00:00 AM
SOU-001811-DAP2005,12.00 m2,PERMITIDO,02/22/2005 12:00:00 AM
SOU-001810-DAP2005,180.00 m2,PERMITIDO,02/22/2005 12:00:00 AM
SOU-001809-DAP2005,40.00 m2,PERMITIDO,02/21/2005 12:00:00 AM
SOU-001808-DAP2005,8.00 m2,NO PERMITIDO,02/21/2005 12:00:00 AM
SOU-001807-DAP2005,749.00 m2,PERMITIDO,02/21/2005 12:00:00 AM
SOU-001806-DAP2005,96.00 m2,PERMITIDO,02/21/2005 12:00:00 AM
SOU-001805-DAP2005,142.00 m2,PERMITIDO,02/21/2005 12:00:00 AM
SOU-001804-DAP2005,24.00 m2,PERMITIDO,02/21/2005 12:00:00 AM
SOU-001802-DAP2005,97.00 m2,PERMITIDO,02/21/2005 12:00:00 AM
SOU-001698-DAP2005,8.52 m2,PERMITIDO,02/18/2005 12:00:00 AM
SOU-001697-DAP2005,15.00 m2,PERMITIDO,02/18/2005 12:00:00 AM
SOU-001696-DAP2005,55.00 m2,PERMITIDO,02/18/2005 12:00:00 AM
SOU-001695-DAP2005,23.50 m2,NO PERMITIDO,02/18/2005 12:00:00 AM
SOU-001694-DAP2005,6786.38 m2,PERMITIDO,02/18/2005 12:00:00 AM
SOU-001693-DAP2005,82.00 m2,NO PERMITIDO,02/18/2005 12:00:00 AM
SOU-001692-DAP2005,15.00 m2,PERMITIDO,02/18/2005 12:00:00 AM
SOU-001691-DAP2005,8.00 m2,PERMITIDO,02/18/2005 12:00:00 AM
SOU-001689-DAP2005,120.00 m2,NO PERMITIDO,02/18/2005 12:00:00 AM
SOU-001688-DAP2005,22.00 m2,NO PERMITIDO,02/18/2005 12:00:00 AM
SOU-001687-DAP2005,105.00 m2,PERMITIDO,02/18/2005 12:00:00 AM
SOU-001686-DAP2005,44.00 m2,PERMITIDO,02/18/2005 12:00:00 AM
SOU-001685-DAP2005,288.42 m2,NO PERMITIDO,02/18/2005 12:00:00 AM
SOU-001684-DAP2005,110.00 m2,NO PERMITIDO,02/18/2005 12:00:00 AM
SOU-001683-DAP2005,17.35 m2,PERMITIDO,02/18/2005 12:00:00 AM
SOU-001682-DAP2005,30.00 m2,PERMITIDO,02/18/2005 12:00:00 AM
SOU-001681-DAP2005,122.50 m2,NO PERMITIDO,02/18/2005 12:00:00 AM
SOU-001679-DAP2005,160.00 m2,NO PERMITIDO,02/18/2005 12:00:00 AM
SOU-001678-DAP2005,400.00 m2,PERMITIDO,02/18/2005 12:00:00 AM
SOU-001676-DAP2005,30.00 m2,NO PERMITIDO,02/18/2005 12:00:00 AM
SOU-001675-DAP2005,1000.00 m2,PERMITIDO,02/18/2005 12:00:00 AM
SOU-001674-DAP2005,680.00 m2,NO PERMITIDO,02/18/2005 12:00:00 AM
SOU-001673-DAP2005,50.00 m2,PERMITIDO,02/18/2005 12:00:00 AM
SOU-001672-DAP2005,132.00 m2,PERMITIDO,02/18/2005 12:00:00 AM
SOU-001671-DAP2005,20.00 m2,NO PERMITIDO,02/18/2005 12:00:00 AM
SOU-001670-DAP2005,25.00 m2,PERMITIDO,02/18/2005 12:00:00 AM
SOU-001669-DAP2005,40.00 m2,NO PERMITIDO,02/18/2005 12:00:00 AM
SOU-001668-DAP2005,420.00 m2,NO PERMITIDO,02/18/2005 12:00:00 AM
SOU-001667-DAP2005,53.23 m2,NO PERMITIDO,02/18/2005 12:00:00 AM
SOU-001666-DAP2005,9.00 m2,NO PERMITIDO,02/18/2005 12:00:00 AM
SOU-001665-DAP2005,188.00 m2,PERMITIDO,02/18/2005 12:00:00 AM
SOU-001664-DAP2005,158.00 m2,PERMITIDO,02/18/2005 12:00:00 AM
SOU-001663-DAP2005,80.00 m2,PERMITIDO,02/18/2005 12:00:00 AM
SOU-001662-DAP2005,306.00 m2,PERMITIDO,02/18/2005 12:00:00 AM
SOU-001661-DAP2005,28.00 m2,PERMITIDO,02/18/2005 12:00:00 AM
SOU-001660-DAP2005,200.00 m2,PERMITIDO,02/18/2005 12:00:00 AM
SOU-001659-DAP2005,34.00 m2,PERMITIDO,02/18/2005 12:00:00 AM
SOU-001658-DAP2005,25.00 m2,NO PERMITIDO,02/18/2005 12:00:00 AM
SOU-001657-DAP2005,40.00 m2,PERMITIDO,02/18/2005 12:00:00 AM
SOU-001656-DAP2005,650.00 m2,PERMITIDO,02/18/2005 12:00:00 AM
SOU-001655-DAP2005,300.00 m2,PERMITIDO,02/18/2005 12:00:00 AM
SOU-001654-DAP2005,48.00 m2,PERMITIDO,02/18/2005 12:00:00 AM
SOU-001653-DAP2005,23.00 m2,PERMITIDO,02/18/2005 12:00:00 AM
SOU-001652-DAP2005,20.00 m2,PERMITIDO,02/18/2005 12:00:00 AM
SOU-001648-DAP2005,36.00 m2,PERMITIDO,02/18/2005 12:00:00 AM
SOU-001647-DAP2005,300.00 m2,PERMITIDO,02/18/2005 12:00:00 AM
SOU-001646-DAP2005,120.00 m2,NO PERMITIDO,02/18/2005 12:00:00 AM
SOU-001645-DAP2005,70.00 m2,PERMITIDO,02/18/2005 12:00:00 AM
SOU-001644-DAP2005,30.00 m2,PERMITIDO,02/18/2005 12:00:00 AM
SOU-001643-DAP2005,52.00 m2,PERMITIDO,02/18/2005 12:00:00 AM
SOU-001642-DAP2005,26.00 m2,NO PERMITIDO,02/18/2005 12:00:00 AM
SOU-001641-DAP2005,60.00 m2,NO PERMITIDO,02/18/2005 12:00:00 AM
SOU-001637-DAP2005,1250.00 m2,PERMITIDO,02/16/2005 12:00:00 AM
SOU-001568-DAP2005,40.00 m2,PERMITIDO,02/16/2005 12:00:00 AM
SOU-001567-DAP2005,17.00 m2,PERMITIDO,02/16/2005 12:00:00 AM
SOU-001566-DAP2005,48.00 m2,NO PERMITIDO,02/16/2005 12:00:00 AM
SOU-001564-DAP2005,60.00 m2,PERMITIDO,02/16/2005 12:00:00 AM
SOU-001563-DAP2005,250.00 m2,PERMITIDO,02/16/2005 12:00:00 AM
SOU-001562-DAP2005,15.00 m2,NO PERMITIDO,02/16/2005 12:00:00 AM
SOU-001561-DAP2005,60.00 m2,PERMITIDO,02/16/2005 12:00:00 AM
SOU-001560-DAP2005,120.00 m2,PERMITIDO,02/16/2005 12:00:00 AM
SOU-001558-DAP2005,60.00 m2,PERMITIDO,02/15/2005 12:00:00 AM
SOU-001556-DAP2005,65.00 m2,PERMITIDO,02/15/2005 12:00:00 AM
SOU-001555-DAP2005,60.00 m2,PERMITIDO,02/15/2005 12:00:00 AM
SOU-001554-DAP2005,25.00 m2,PERMITIDO,02/15/2005 12:00:00 AM
SOU-001553-DAP2005,110.00 m2,NO PERMITIDO,02/15/2005 12:00:00 AM
SOU-001552-DAP2005,106.00 m2,NO PERMITIDO,02/15/2005 12:00:00 AM
SOU-001551-DAP2005,180.00 m2,PERMITIDO,02/15/2005 12:00:00 AM
SOU-001550-DAP2005,80.00 m2,PERMITIDO,02/15/2005 12:00:00 AM
SOU-001549-DAP2005,10.00 m2,NO PERMITIDO,02/15/2005 12:00:00 AM
SOU-001548-DAP2005,40.00 m2,PERMITIDO,02/15/2005 12:00:00 AM
SOU-001547-DAP2005,78.00 m2,PERMITIDO,02/15/2005 12:00:00 AM
SOU-001546-DAP2005,20.00 m2,PERMITIDO,02/15/2005 12:00:00 AM
SOU-001544-DAP2005,319.00 m2,NO PERMITIDO,02/15/2005 12:00:00 AM
SOU-001542-DAP2005,120.00 m2,NO PERMITIDO,02/15/2005 12:00:00 AM
SOU-001541-DAP2005,144.00 m2,PERMITIDO,02/15/2005 12:00:00 AM
SOU-001540-DAP2005,50.00 m2,PERMITIDO,02/15/2005 12:00:00 AM
SOU-001539-DAP2005,420.00 m2,NO PERMITIDO,02/15/2005 12:00:00 AM
SOU-001538-DAP2005,16.00 m2,PERMITIDO,02/15/2005 12:00:00 AM
SOU-001537-DAP2005,30.00 m2,PERMITIDO,02/15/2005 12:00:00 AM
SOU-001535-DAP2005,30.00 m2,NO PERMITIDO,02/15/2005 12:00:00 AM
SOU-001534-DAP2005,133.00 m2,NO PERMITIDO,02/15/2005 12:00:00 AM
SOU-001533-DAP2005,12.00 m2,PERMITIDO,02/15/2005 12:00:00 AM
SOU-001532-DAP2005,16.00 m2,PERMITIDO,02/15/2005 12:00:00 AM
SOU-001531-DAP2005,20.00 m2,PERMITIDO,02/15/2005 12:00:00 AM
SOU-001530-DAP2005,6481.00 m2,PERMITIDO,02/15/2005 12:00:00 AM
SOU-001512-DAP2005,70.00 m2,PERMITIDO,02/15/2005 12:00:00 AM
SOU-001510-DAP2005,70.00 m2,PERMITIDO,02/15/2005 12:00:00 AM
SOU-001507-DAP2005,180.00 m2,NO PERMITIDO,02/15/2005 12:00:00 AM
SOU-001506-DAP2005,290.00 m2,PERMITIDO,02/15/2005 12:00:00 AM
SOU-001505-DAP2005,35.00 m2,NO PERMITIDO,02/15/2005 12:00:00 AM
SOU-001504-DAP2005,40.00 m2,PERMITIDO,02/15/2005 12:00:00 AM
SOU-001503-DAP2005,56.00 m2,PERMITIDO,02/15/2005 12:00:00 AM
SOU-001502-DAP2005,2287.00 m2,PERMITIDO,02/15/2005 12:00:00 AM
SOU-001501-DAP2005,20.00 m2,PERMITIDO,02/15/2005 12:00:00 AM
SOU-001500-DAP2005,19.00 m2,PERMITIDO,02/15/2005 12:00:00 AM
SOU-001499-DAP2005,600.00 m2,PERMITIDO,02/15/2005 12:00:00 AM
SOU-001498-DAP2005,39.00 m2,PERMITIDO,02/15/2005 12:00:00 AM
SOU-001497-DAP2005,59.92 m2,PERMITIDO,02/15/2005 12:00:00 AM
SOU-001496-DAP2005,82.50 m2,PERMITIDO,02/15/2005 12:00:00 AM
SOU-001495-DAP2005,50.00 m2,PERMITIDO,02/15/2005 12:00:00 AM
SOU-001494-DAP2005,60.00 m2,PERMITIDO,02/15/2005 12:00:00 AM
SOU-001493-DAP2005,4.00 m2,PERMITIDO,02/15/2005 12:00:00 AM
SOU-001492-DAP2005,4.00 m2,PERMITIDO,02/15/2005 12:00:00 AM
SOU-001491-DAP2005,35.00 m2,PERMITIDO,02/15/2005 12:00:00 AM
SOU-001490-DAP2005,4.00 m2,PERMITIDO,02/15/2005 12:00:00 AM
SOU-001489-DAP2005,18.00 m2,PERMITIDO,02/15/2005 12:00:00 AM
SOU-001488-DAP2005,6.00 m2,PERMITIDO,02/15/2005 12:00:00 AM
SOU-001487-DAP2005,40.00 m2,NO PERMITIDO,02/15/2005 12:00:00 AM
SOU-001486-DAP2005,35.00 m2,NO PERMITIDO,02/15/2005 12:00:00 AM
SOU-001485-DAP2005,9032.00 m2,PERMITIDO,02/14/2005 12:00:00 AM
SOU-001484-DAP2005,30.00 m2,PERMITIDO,02/14/2005 12:00:00 AM
SOU-001483-DAP2005,60.00 m2,NO PERMITIDO,02/14/2005 12:00:00 AM
SOU-001482-DAP2005,76.00 m2,NO PERMITIDO,02/14/2005 12:00:00 AM
SOU-001481-DAP2005,12.00 m2,PERMITIDO,02/14/2005 12:00:00 AM
SOU-001480-DAP2005,30.00 m2,PERMITIDO,02/14/2005 12:00:00 AM
SOU-001479-DAP2005,25.00 m2,PERMITIDO,02/14/2005 12:00:00 AM
SOU-001478-DAP2005,24.00 m2,PERMITIDO,02/14/2005 12:00:00 AM
SOU-001475-DAP2005,20.00 m2,PERMITIDO,02/14/2005 12:00:00 AM
SOU-001474-DAP2005,50.00 m2,PERMITIDO,02/14/2005 12:00:00 AM
SOU-001473-DAP2005,180.00 m2,NO PERMITIDO,02/14/2005 12:00:00 AM
SOU-001472-DAP2005,93.00 m2,PERMITIDO,02/14/2005 12:00:00 AM
SOU-001471-DAP2005,93.00 m2,PERMITIDO,02/14/2005 12:00:00 AM
SOU-001470-DAP2005,40.00 m2,NO PERMITIDO,02/14/2005 12:00:00 AM
